owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T00:00:00Z,26.6493,-81.8810,2.19,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T01:00:00Z,26.6493,-81.8810,2.25,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T02:00:00Z,26.6493,-81.8810,2.29,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T03:00:00Z,26.6493,-81.8810,2.301,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T04:00:00Z,26.6493,-81.8810,2.27,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T05:00:00Z,26.6493,-81.8810,2.24,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T06:00:00Z,26.6493,-81.8810,2.22,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T07:00:00Z,26.6493,-81.8810,2.22,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T08:00:00Z,26.6493,-81.8810,2.241,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T09:00:00Z,26.6493,-81.8810,2.291,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T10:00:00Z,26.6493,-81.8810,2.33,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T11:00:00Z,26.6493,-81.8810,2.345,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T12:00:00Z,26.6493,-81.8810,2.32,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T13:00:00Z,26.6493,-81.8810,2.276,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T14:00:00Z,26.6493,-81.8810,2.229,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T15:00:00Z,26.6493,-81.8810,2.186,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T16:00:00Z,26.6493,-81.8810,2.14,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T17:00:00Z,26.6493,-81.8810,2.088,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T18:00:00Z,26.6493,-81.8810,2.041,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T19:00:00Z,26.6493,-81.8810,1.999,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T20:00:00Z,26.6493,-81.8810,1.963,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T21:00:00Z,26.6493,-81.8810,1.959,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T22:00:00Z,26.6493,-81.8810,2.008,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T23:00:00Z,26.6493,-81.8810,2.059,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T00:00:00Z,26.6493,-81.8810,2.111,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T01:00:00Z,26.6493,-81.8810,2.164,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T02:00:00Z,26.6493,-81.8810,2.2,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T03:00:00Z,26.6493,-81.8810,2.208,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T04:00:00Z,26.6493,-81.8810,2.18,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T05:00:00Z,26.6493,-81.8810,2.146,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T06:00:00Z,26.6493,-81.8810,2.12,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T07:00:00Z,26.6493,-81.8810,2.095,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T08:00:00Z,26.6493,-81.8810,2.079,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T09:00:00Z,26.6493,-81.8810,2.08,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T10:00:00Z,26.6493,-81.8810,2.122,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T11:00:00Z,26.6493,-81.8810,2.181,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T12:00:00Z,26.6493,-81.8810,2.225,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T13:00:00Z,26.6493,-81.8810,2.265,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T14:00:00Z,26.6493,-81.8810,2.261,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T15:00:00Z,26.6493,-81.8810,2.219,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T16:00:00Z,26.6493,-81.8810,2.176,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T17:00:00Z,26.6493,-81.8810,2.13,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T18:00:00Z,26.6493,-81.8810,2.079,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T19:00:00Z,26.6493,-81.8810,2.04,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T20:00:00Z,26.6493,-81.8810,2.004,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T21:00:00Z,26.6493,-81.8810,1.991,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T22:00:00Z,26.6493,-81.8810,2.019,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T23:00:00Z,26.6493,-81.8810,2.07,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T00:00:00Z,26.6493,-81.8810,2.12,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T01:00:00Z,26.6493,-81.8810,2.168,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T02:00:00Z,26.6493,-81.8810,2.219,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T03:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T04:00:00Z,26.6493,-81.8810,2.27,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T05:00:00Z,26.6493,-81.8810,2.27,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T06:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T07:00:00Z,26.6493,-81.8810,2.211,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T08:00:00Z,26.6493,-81.8810,2.18,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T09:00:00Z,26.6493,-81.8810,2.156,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T10:00:00Z,26.6493,-81.8810,2.17,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T11:00:00Z,26.6493,-81.8810,2.24,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T12:00:00Z,26.6493,-81.8810,2.3,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T13:00:00Z,26.6493,-81.8810,2.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T14:00:00Z,26.6493,-81.8810,2.399,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T15:00:00Z,26.6493,-81.8810,2.411,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T16:00:00Z,26.6493,-81.8810,2.37,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T17:00:00Z,26.6493,-81.8810,2.316,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T18:00:00Z,26.6493,-81.8810,2.258,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T19:00:00Z,26.6493,-81.8810,2.205,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T20:00:00Z,26.6493,-81.8810,2.162,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T21:00:00Z,26.6493,-81.8810,2.123,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T22:00:00Z,26.6493,-81.8810,2.103,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T23:00:00Z,26.6493,-81.8810,2.13,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T00:00:00Z,26.6493,-81.8810,2.18,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T01:00:00Z,26.6493,-81.8810,2.228,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T02:00:00Z,26.6493,-81.8810,2.28,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T03:00:00Z,26.6493,-81.8810,2.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T04:00:00Z,26.6493,-81.8810,2.38,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T05:00:00Z,26.6493,-81.8810,2.41,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T06:00:00Z,26.6493,-81.8810,2.39,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T07:00:00Z,26.6493,-81.8810,2.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T08:00:00Z,26.6493,-81.8810,2.28,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T09:00:00Z,26.6493,-81.8810,2.23,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T10:00:00Z,26.6493,-81.8810,2.207,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T11:00:00Z,26.6493,-81.8810,2.21,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T12:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T13:00:00Z,26.6493,-81.8810,2.32,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T14:00:00Z,26.6493,-81.8810,2.372,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T15:00:00Z,26.6493,-81.8810,2.43,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T16:00:00Z,26.6493,-81.8810,2.475,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T17:00:00Z,26.6493,-81.8810,2.478,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T18:00:00Z,26.6493,-81.8810,2.429,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T19:00:00Z,26.6493,-81.8810,2.367,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T20:00:00Z,26.6493,-81.8810,2.319,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T21:00:00Z,26.6493,-81.8810,2.276,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T22:00:00Z,26.6493,-81.8810,2.232,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T23:00:00Z,26.6493,-81.8810,2.2,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T00:00:00Z,26.6493,-81.8810,2.19,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T01:00:00Z,26.6493,-81.8810,2.2,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T02:00:00Z,26.6493,-81.8810,2.244,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T03:00:00Z,26.6493,-81.8810,2.297,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T04:00:00Z,26.6493,-81.8810,2.33,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T05:00:00Z,26.6493,-81.8810,2.348,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T06:00:00Z,26.6493,-81.8810,2.31,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T07:00:00Z,26.6493,-81.8810,2.26,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T08:00:00Z,26.6493,-81.8810,2.21,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T09:00:00Z,26.6493,-81.8810,2.168,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T10:00:00Z,26.6493,-81.8810,2.122,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T11:00:00Z,26.6493,-81.8810,2.092,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T12:00:00Z,26.6493,-81.8810,2.07,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T13:00:00Z,26.6493,-81.8810,2.095,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T14:00:00Z,26.6493,-81.8810,2.132,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T15:00:00Z,26.6493,-81.8810,2.166,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T16:00:00Z,26.6493,-81.8810,2.2,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T17:00:00Z,26.6493,-81.8810,2.219,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T18:00:00Z,26.6493,-81.8810,2.209,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T19:00:00Z,26.6493,-81.8810,2.185,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T20:00:00Z,26.6493,-81.8810,2.151,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T21:00:00Z,26.6493,-81.8810,2.122,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T22:00:00Z,26.6493,-81.8810,2.091,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T23:00:00Z,26.6493,-81.8810,2.07,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T00:00:00Z,26.6493,-81.8810,2.079,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T01:00:00Z,26.6493,-81.8810,2.11,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T02:00:00Z,26.6493,-81.8810,2.169,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T03:00:00Z,26.6493,-81.8810,2.217,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T04:00:00Z,26.6493,-81.8810,2.269,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T05:00:00Z,26.6493,-81.8810,2.3,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T06:00:00Z,26.6493,-81.8810,2.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T07:00:00Z,26.6493,-81.8810,2.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T08:00:00Z,26.6493,-81.8810,2.26,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T09:00:00Z,26.6493,-81.8810,2.21,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T10:00:00Z,26.6493,-81.8810,2.16,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T11:00:00Z,26.6493,-81.8810,2.12,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T12:00:00Z,26.6493,-81.8810,2.09,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T13:00:00Z,26.6493,-81.8810,2.1,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T14:00:00Z,26.6493,-81.8810,2.16,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T15:00:00Z,26.6493,-81.8810,2.201,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T16:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T17:00:00Z,26.6493,-81.8810,2.3,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T18:00:00Z,26.6493,-81.8810,2.315,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T19:00:00Z,26.6493,-81.8810,2.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T20:00:00Z,26.6493,-81.8810,2.268,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T21:00:00Z,26.6493,-81.8810,2.221,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T22:00:00Z,26.6493,-81.8810,2.19,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T23:00:00Z,26.6493,-81.8810,2.158,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T00:00:00Z,26.6493,-81.8810,2.144,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T01:00:00Z,26.6493,-81.8810,2.18,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T02:00:00Z,26.6493,-81.8810,2.24,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T03:00:00Z,26.6493,-81.8810,2.28,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T04:00:00Z,26.6493,-81.8810,2.327,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T05:00:00Z,26.6493,-81.8810,2.36,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T06:00:00Z,26.6493,-81.8810,2.371,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T07:00:00Z,26.6493,-81.8810,2.35,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T08:00:00Z,26.6493,-81.8810,2.296,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T09:00:00Z,26.6493,-81.8810,2.242,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T10:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T11:00:00Z,26.6493,-81.8810,2.153,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T12:00:00Z,26.6493,-81.8810,2.119,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T13:00:00Z,26.6493,-81.8810,2.084,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T14:00:00Z,26.6493,-81.8810,2.1,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T15:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T16:00:00Z,26.6493,-81.8810,2.191,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T17:00:00Z,26.6493,-81.8810,2.229,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T18:00:00Z,26.6493,-81.8810,2.273,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T19:00:00Z,26.6493,-81.8810,2.293,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T20:00:00Z,26.6493,-81.8810,2.288,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T21:00:00Z,26.6493,-81.8810,2.255,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T22:00:00Z,26.6493,-81.8810,2.23,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T23:00:00Z,26.6493,-81.8810,2.22,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T00:00:00Z,26.6493,-81.8810,2.23,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T01:00:00Z,26.6493,-81.8810,2.273,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T02:00:00Z,26.6493,-81.8810,2.334,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T03:00:00Z,26.6493,-81.8810,2.381,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T04:00:00Z,26.6493,-81.8810,2.43,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T05:00:00Z,26.6493,-81.8810,2.473,0.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T06:00:00Z,26.6493,-81.8810,2.5,0.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T07:00:00Z,26.6493,-81.8810,2.486,0.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T08:00:00Z,26.6493,-81.8810,2.423,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T09:00:00Z,26.6493,-81.8810,2.36,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T10:00:00Z,26.6493,-81.8810,2.3,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T11:00:00Z,26.6493,-81.8810,2.244,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T12:00:00Z,26.6493,-81.8810,2.196,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T13:00:00Z,26.6493,-81.8810,2.16,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T14:00:00Z,26.6493,-81.8810,2.139,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T15:00:00Z,26.6493,-81.8810,2.187,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T16:00:00Z,26.6493,-81.8810,2.239,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T17:00:00Z,26.6493,-81.8810,2.287,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T18:00:00Z,26.6493,-81.8810,2.346,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T19:00:00Z,26.6493,-81.8810,2.39,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T20:00:00Z,26.6493,-81.8810,2.42,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T21:00:00Z,26.6493,-81.8810,2.419,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T22:00:00Z,26.6493,-81.8810,2.38,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T23:00:00Z,26.6493,-81.8810,2.339,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T00:00:00Z,26.6493,-81.8810,2.31,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T01:00:00Z,26.6493,-81.8810,2.3,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T02:00:00Z,26.6493,-81.8810,2.321,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T03:00:00Z,26.6493,-81.8810,2.39,0.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T04:00:00Z,26.6493,-81.8810,2.45,1.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T05:00:00Z,26.6493,-81.8810,2.5,1.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T06:00:00Z,26.6493,-81.8810,2.55,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T07:00:00Z,26.6493,-81.8810,2.56,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T08:00:00Z,26.6493,-81.8810,2.51,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T09:00:00Z,26.6493,-81.8810,2.44,0.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T10:00:00Z,26.6493,-81.8810,2.38,0.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T11:00:00Z,26.6493,-81.8810,2.33,0.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T12:00:00Z,26.6493,-81.8810,2.271,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T13:00:00Z,26.6493,-81.8810,2.221,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T14:00:00Z,26.6493,-81.8810,2.188,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T15:00:00Z,26.6493,-81.8810,2.19,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T16:00:00Z,26.6493,-81.8810,2.25,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T17:00:00Z,26.6493,-81.8810,2.3,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T18:00:00Z,26.6493,-81.8810,2.349,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T19:00:00Z,26.6493,-81.8810,2.402,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T20:00:00Z,26.6493,-81.8810,2.433,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T21:00:00Z,26.6493,-81.8810,2.44,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T22:00:00Z,26.6493,-81.8810,2.43,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T23:00:00Z,26.6493,-81.8810,2.401,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T00:00:00Z,26.6493,-81.8810,2.36,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T01:00:00Z,26.6493,-81.8810,2.33,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T02:00:00Z,26.6493,-81.8810,2.339,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T03:00:00Z,26.6493,-81.8810,2.39,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T04:00:00Z,26.6493,-81.8810,2.469,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T05:00:00Z,26.6493,-81.8810,2.53,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T06:00:00Z,26.6493,-81.8810,2.59,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T07:00:00Z,26.6493,-81.8810,2.62,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T08:00:00Z,26.6493,-81.8810,2.597,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T09:00:00Z,26.6493,-81.8810,2.527,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T10:00:00Z,26.6493,-81.8810,2.46,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T11:00:00Z,26.6493,-81.8810,2.4,2.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T12:00:00Z,26.6493,-81.8810,2.339,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T13:00:00Z,26.6493,-81.8810,2.28,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T14:00:00Z,26.6493,-81.8810,2.22,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T15:00:00Z,26.6493,-81.8810,2.182,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T16:00:00Z,26.6493,-81.8810,2.2,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T17:00:00Z,26.6493,-81.8810,2.251,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T18:00:00Z,26.6493,-81.8810,2.309,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T19:00:00Z,26.6493,-81.8810,2.372,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T20:00:00Z,26.6493,-81.8810,2.428,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T21:00:00Z,26.6493,-81.8810,2.46,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T22:00:00Z,26.6493,-81.8810,2.46,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T23:00:00Z,26.6493,-81.8810,2.437,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T00:00:00Z,26.6493,-81.8810,2.391,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T01:00:00Z,26.6493,-81.8810,2.36,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T02:00:00Z,26.6493,-81.8810,2.341,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T03:00:00Z,26.6493,-81.8810,2.37,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T04:00:00Z,26.6493,-81.8810,2.431,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T05:00:00Z,26.6493,-81.8810,2.5,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T06:00:00Z,26.6493,-81.8810,2.549,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T07:00:00Z,26.6493,-81.8810,2.6,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T08:00:00Z,26.6493,-81.8810,2.6,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T09:00:00Z,26.6493,-81.8810,2.53,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T10:00:00Z,26.6493,-81.8810,2.477,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T11:00:00Z,26.6493,-81.8810,2.417,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T12:00:00Z,26.6493,-81.8810,2.368,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T13:00:00Z,26.6493,-81.8810,2.31,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T14:00:00Z,26.6493,-81.8810,2.248,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T15:00:00Z,26.6493,-81.8810,2.191,1.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T16:00:00Z,26.6493,-81.8810,2.14,1.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T17:00:00Z,26.6493,-81.8810,2.1,0.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T18:00:00Z,26.6493,-81.8810,2.1,1.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T19:00:00Z,26.6493,-81.8810,2.14,1.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T20:00:00Z,26.6493,-81.8810,2.18,1.69,1111122 