owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-01-05T19:12:00Z,29.5150,-94.5133,10.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-05T20:12:00Z,29.5150,-94.5133,12.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-05T21:12:00Z,29.5150,-94.5133,13.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-05T22:18:00Z,29.5150,-94.5133,13.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-06T18:42:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-06T19:12:00Z,29.5150,-94.5133,16.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-06T20:24:00Z,29.5150,-94.5133,16.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-06T21:12:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-06T22:12:00Z,29.5150,-94.5133,16.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-07T20:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-07T21:24:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-08T19:12:00Z,29.5150,-94.5133,3.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-08T20:12:00Z,29.5150,-94.5133,4.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-10T16:42:00Z,29.5150,-94.5133,7.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-15T18:24:00Z,29.5150,-94.5133,9.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-15T19:24:00Z,29.5150,-94.5133,9.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-15T20:12:00Z,29.5150,-94.5133,11.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-15T21:12:00Z,29.5150,-94.5133,12.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-16T18:54:00Z,29.5150,-94.5133,13.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-16T19:12:00Z,29.5150,-94.5133,14.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-16T20:12:00Z,29.5150,-94.5133,14.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-16T21:12:00Z,29.5150,-94.5133,14.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-16T22:12:00Z,29.5150,-94.5133,14.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-17T19:12:00Z,29.5150,-94.5133,18.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-17T20:24:00Z,29.5150,-94.5133,18.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-17T21:12:00Z,29.5150,-94.5133,18.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-17T22:30:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T18:30:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T19:12:00Z,29.5150,-94.5133,19.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T20:18:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T21:12:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T22:12:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-18T23:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-19T19:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-19T20:30:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-19T21:12:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-19T22:12:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-19T23:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T15:42:00Z,29.5150,-94.5133,18.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T16:18:00Z,29.5150,-94.5133,19.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T17:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T18:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T19:12:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T20:12:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T21:12:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T22:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-20T23:12:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T00:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T01:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T17:00:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T17:24:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T18:18:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T19:12:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T20:18:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T21:18:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T22:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-21T23:30:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-22T00:18:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-22T01:24:00Z,29.5150,-94.5133,18.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-22T02:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-22T03:12:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-23T17:54:00Z,29.5150,-94.5133,9.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-24T19:12:00Z,29.5150,-94.5133,15.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-24T20:36:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-24T21:18:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-24T22:12:00Z,29.5150,-94.5133,16.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-24T23:12:00Z,29.5150,-94.5133,15.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-25T19:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-25T20:18:00Z,29.5150,-94.5133,21.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-25T21:18:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-25T22:12:00Z,29.5150,-94.5133,22.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-25T23:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T18:30:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T19:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T20:12:00Z,29.5150,-94.5133,18.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T21:12:00Z,29.5150,-94.5133,19.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T22:30:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-26T23:18:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T00:12:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T01:12:00Z,29.5150,-94.5133,15.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T18:54:00Z,29.5150,-94.5133,23.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T19:12:00Z,29.5150,-94.5133,23.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T20:18:00Z,29.5150,-94.5133,25.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T21:12:00Z,29.5150,-94.5133,25.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T22:18:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-27T23:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T00:12:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T01:18:00Z,29.5150,-94.5133,18.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T02:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T03:18:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T04:18:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T19:12:00Z,29.5150,-94.5133,18.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T20:18:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T21:12:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T22:24:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-28T23:12:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T00:18:00Z,29.5150,-94.5133,18.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T01:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T02:12:00Z,29.5150,-94.5133,17.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T03:12:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T04:12:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T05:12:00Z,29.5150,-94.5133,17.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T17:24:00Z,29.5150,-94.5133,23.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T18:30:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T19:12:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T20:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T21:12:00Z,29.5150,-94.5133,23.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T22:18:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-29T23:12:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T00:18:00Z,29.5150,-94.5133,19.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T01:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T02:18:00Z,29.5150,-94.5133,19.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T03:12:00Z,29.5150,-94.5133,19.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T04:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T05:12:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T06:54:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T07:12:00Z,29.5150,-94.5133,19.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T08:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T09:12:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T15:24:00Z,29.5150,-94.5133,14.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T16:12:00Z,29.5150,-94.5133,14.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T17:12:00Z,29.5150,-94.5133,14.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T18:12:00Z,29.5150,-94.5133,15.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T19:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T20:12:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T21:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T22:12:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-30T23:12:00Z,29.5150,-94.5133,16.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T00:12:00Z,29.5150,-94.5133,16.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T01:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T02:18:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T03:12:00Z,29.5150,-94.5133,15.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T04:12:00Z,29.5150,-94.5133,14.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T05:12:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T06:18:00Z,29.5150,-94.5133,15.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T07:12:00Z,29.5150,-94.5133,15.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T08:12:00Z,29.5150,-94.5133,15.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T09:12:00Z,29.5150,-94.5133,15.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T15:24:00Z,29.5150,-94.5133,14.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T16:12:00Z,29.5150,-94.5133,16.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T17:12:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T18:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T19:12:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T20:12:00Z,29.5150,-94.5133,16.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T21:12:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T22:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-01-31T23:12:00Z,29.5150,-94.5133,17.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
