owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-06-01T00:00:00Z,28.8425,-94.2433,2.0,32.7953,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T00:30:00Z,28.8425,-94.2433,2.0,32.2271,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T01:00:00Z,28.8425,-94.2433,2.0,32.4338,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T01:30:00Z,28.8425,-94.2433,2.0,32.8681,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T02:00:00Z,28.8425,-94.2433,2.0,32.2865,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T02:30:00Z,28.8425,-94.2433,2.0,34.1464,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T03:00:00Z,28.8425,-94.2433,2.0,34.0782,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T03:30:00Z,28.8425,-94.2433,2.0,34.0398,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T04:00:00Z,28.8425,-94.2433,2.0,32.8337,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T04:30:00Z,28.8425,-94.2433,2.0,32.4887,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T05:00:00Z,28.8425,-94.2433,2.0,32.235,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T05:30:00Z,28.8425,-94.2433,2.0,32.2137,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T06:00:00Z,28.8425,-94.2433,2.0,32.2719,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T06:30:00Z,28.8425,-94.2433,2.0,32.3273,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T07:00:00Z,28.8425,-94.2433,2.0,32.3046,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T07:30:00Z,28.8425,-94.2433,2.0,32.48,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T08:00:00Z,28.8425,-94.2433,2.0,32.6379,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T08:30:00Z,28.8425,-94.2433,2.0,32.7131,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T09:00:00Z,28.8425,-94.2433,2.0,32.8834,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T09:30:00Z,28.8425,-94.2433,2.0,33.0421,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T10:00:00Z,28.8425,-94.2433,2.0,33.0659,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T10:30:00Z,28.8425,-94.2433,2.0,33.1522,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T11:00:00Z,28.8425,-94.2433,2.0,33.2305,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T11:30:00Z,28.8425,-94.2433,2.0,33.2078,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T12:00:00Z,28.8425,-94.2433,2.0,33.1401,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T12:30:00Z,28.8425,-94.2433,2.0,33.0869,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T13:00:00Z,28.8425,-94.2433,2.0,32.9463,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T13:30:00Z,28.8425,-94.2433,2.0,32.9857,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T14:00:00Z,28.8425,-94.2433,2.0,33.1234,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T14:30:00Z,28.8425,-94.2433,2.0,32.9113,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T15:00:00Z,28.8425,-94.2433,2.0,31.7383,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T15:30:00Z,28.8425,-94.2433,2.0,31.1932,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T16:00:00Z,28.8425,-94.2433,2.0,30.9455,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T16:30:00Z,28.8425,-94.2433,2.0,30.6787,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T17:00:00Z,28.8425,-94.2433,2.0,30.4179,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T17:30:00Z,28.8425,-94.2433,2.0,30.0025,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T18:00:00Z,28.8425,-94.2433,2.0,29.0181,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T18:30:00Z,28.8425,-94.2433,2.0,27.5704,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T19:00:00Z,28.8425,-94.2433,2.0,27.4613,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T19:30:00Z,28.8425,-94.2433,2.0,27.3217,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T20:00:00Z,28.8425,-94.2433,2.0,27.1679,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T20:30:00Z,28.8425,-94.2433,2.0,26.817,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T21:00:00Z,28.8425,-94.2433,2.0,26.3155,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T21:30:00Z,28.8425,-94.2433,2.0,26.122,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T22:00:00Z,28.8425,-94.2433,2.0,25.937,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T22:30:00Z,28.8425,-94.2433,2.0,25.7766,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T23:00:00Z,28.8425,-94.2433,2.0,25.6214,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-01T23:30:00Z,28.8425,-94.2433,2.0,25.3719,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T00:00:00Z,28.8425,-94.2433,2.0,25.3325,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T00:30:00Z,28.8425,-94.2433,2.0,25.3218,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T01:00:00Z,28.8425,-94.2433,2.0,25.1718,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T01:30:00Z,28.8425,-94.2433,2.0,25.2066,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T02:00:00Z,28.8425,-94.2433,2.0,25.3791,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T02:30:00Z,28.8425,-94.2433,2.0,25.4615,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T03:00:00Z,28.8425,-94.2433,2.0,25.5448,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T03:30:00Z,28.8425,-94.2433,2.0,25.7392,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T04:00:00Z,28.8425,-94.2433,2.0,25.9548,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T04:30:00Z,28.8425,-94.2433,2.0,26.0895,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T05:00:00Z,28.8425,-94.2433,2.0,26.1359,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T05:30:00Z,28.8425,-94.2433,2.0,26.2106,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T06:00:00Z,28.8425,-94.2433,2.0,26.2497,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T06:30:00Z,28.8425,-94.2433,2.0,26.3343,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T07:00:00Z,28.8425,-94.2433,2.0,26.3725,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T07:30:00Z,28.8425,-94.2433,2.0,26.3871,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T08:00:00Z,28.8425,-94.2433,2.0,26.3971,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T08:30:00Z,28.8425,-94.2433,2.0,26.4357,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T09:00:00Z,28.8425,-94.2433,2.0,26.4674,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T09:30:00Z,28.8425,-94.2433,2.0,26.5241,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T10:00:00Z,28.8425,-94.2433,2.0,26.5907,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T10:30:00Z,28.8425,-94.2433,2.0,26.5769,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T11:00:00Z,28.8425,-94.2433,2.0,26.5567,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T11:30:00Z,28.8425,-94.2433,2.0,26.6096,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T12:00:00Z,28.8425,-94.2433,2.0,26.5058,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T12:30:00Z,28.8425,-94.2433,2.0,26.5091,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T13:00:00Z,28.8425,-94.2433,2.0,26.4893,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T13:30:00Z,28.8425,-94.2433,2.0,26.476,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T14:00:00Z,28.8425,-94.2433,2.0,26.4874,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T14:30:00Z,28.8425,-94.2433,2.0,26.5399,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T15:00:00Z,28.8425,-94.2433,2.0,26.5966,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T15:30:00Z,28.8425,-94.2433,2.0,26.5973,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T16:00:00Z,28.8425,-94.2433,2.0,26.6631,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T16:30:00Z,28.8425,-94.2433,2.0,26.6065,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T17:00:00Z,28.8425,-94.2433,2.0,26.5935,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T17:30:00Z,28.8425,-94.2433,2.0,26.7519,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T18:00:00Z,28.8425,-94.2433,2.0,26.7686,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T18:30:00Z,28.8425,-94.2433,2.0,26.8923,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T19:00:00Z,28.8425,-94.2433,2.0,26.877,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T19:30:00Z,28.8425,-94.2433,2.0,26.9418,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T20:00:00Z,28.8425,-94.2433,2.0,26.8621,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T20:30:00Z,28.8425,-94.2433,2.0,26.3186,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T21:00:00Z,28.8425,-94.2433,2.0,25.5389,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T21:30:00Z,28.8425,-94.2433,2.0,25.3919,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T22:00:00Z,28.8425,-94.2433,2.0,24.8371,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T22:30:00Z,28.8425,-94.2433,2.0,24.4681,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T23:00:00Z,28.8425,-94.2433,2.0,22.4863,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-02T23:30:00Z,28.8425,-94.2433,2.0,20.3361,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T00:00:00Z,28.8425,-94.2433,2.0,20.6368,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T00:30:00Z,28.8425,-94.2433,2.0,20.052,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T01:00:00Z,28.8425,-94.2433,2.0,19.6347,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T01:30:00Z,28.8425,-94.2433,2.0,19.9158,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T02:00:00Z,28.8425,-94.2433,2.0,19.3639,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T02:30:00Z,28.8425,-94.2433,2.0,19.5556,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T03:00:00Z,28.8425,-94.2433,2.0,19.6245,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T03:30:00Z,28.8425,-94.2433,2.0,19.7083,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T04:00:00Z,28.8425,-94.2433,2.0,19.6183,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T04:30:00Z,28.8425,-94.2433,2.0,19.4976,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T05:00:00Z,28.8425,-94.2433,2.0,19.9951,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T05:30:00Z,28.8425,-94.2433,2.0,20.6505,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T06:00:00Z,28.8425,-94.2433,2.0,21.3656,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T06:30:00Z,28.8425,-94.2433,2.0,21.2917,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T07:00:00Z,28.8425,-94.2433,2.0,21.4226,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T07:30:00Z,28.8425,-94.2433,2.0,21.797,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T08:00:00Z,28.8425,-94.2433,2.0,22.4287,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T08:30:00Z,28.8425,-94.2433,2.0,23.0269,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T09:00:00Z,28.8425,-94.2433,2.0,23.6138,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T09:30:00Z,28.8425,-94.2433,2.0,24.1821,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T10:00:00Z,28.8425,-94.2433,2.0,24.8203,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T10:30:00Z,28.8425,-94.2433,2.0,25.2173,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T11:00:00Z,28.8425,-94.2433,2.0,26.3728,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T11:30:00Z,28.8425,-94.2433,2.0,27.8137,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T12:00:00Z,28.8425,-94.2433,2.0,29.0764,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T12:30:00Z,28.8425,-94.2433,2.0,30.0586,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T13:00:00Z,28.8425,-94.2433,2.0,30.5294,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T13:30:00Z,28.8425,-94.2433,2.0,30.862,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T14:00:00Z,28.8425,-94.2433,2.0,31.0206,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T14:30:00Z,28.8425,-94.2433,2.0,31.4768,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T15:00:00Z,28.8425,-94.2433,2.0,31.6195,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T15:30:00Z,28.8425,-94.2433,2.0,31.9159,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T16:00:00Z,28.8425,-94.2433,2.0,32.3486,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T16:30:00Z,28.8425,-94.2433,2.0,32.5397,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T17:00:00Z,28.8425,-94.2433,2.0,32.7167,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T17:30:00Z,28.8425,-94.2433,2.0,32.7901,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T18:00:00Z,28.8425,-94.2433,2.0,32.6991,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T18:30:00Z,28.8425,-94.2433,2.0,32.7557,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T19:00:00Z,28.8425,-94.2433,2.0,32.7613,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T19:30:00Z,28.8425,-94.2433,2.0,32.7341,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T20:00:00Z,28.8425,-94.2433,2.0,32.6415,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T20:30:00Z,28.8425,-94.2433,2.0,30.8004,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T21:00:00Z,28.8425,-94.2433,2.0,30.4981,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T21:30:00Z,28.8425,-94.2433,2.0,30.0209,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T22:00:00Z,28.8425,-94.2433,2.0,29.811,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T22:30:00Z,28.8425,-94.2433,2.0,29.6666,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T23:00:00Z,28.8425,-94.2433,2.0,29.5354,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-03T23:30:00Z,28.8425,-94.2433,2.0,25.1482,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T00:00:00Z,28.8425,-94.2433,2.0,23.4287,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T00:30:00Z,28.8425,-94.2433,2.0,22.419,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T01:00:00Z,28.8425,-94.2433,2.0,22.0178,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T01:30:00Z,28.8425,-94.2433,2.0,21.9073,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T02:00:00Z,28.8425,-94.2433,2.0,21.8329,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T02:30:00Z,28.8425,-94.2433,2.0,21.8891,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T03:00:00Z,28.8425,-94.2433,2.0,22.042,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T03:30:00Z,28.8425,-94.2433,2.0,22.113,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T04:00:00Z,28.8425,-94.2433,2.0,22.176,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T04:30:00Z,28.8425,-94.2433,2.0,22.2162,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T05:00:00Z,28.8425,-94.2433,2.0,22.2191,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T05:30:00Z,28.8425,-94.2433,2.0,22.2458,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T06:00:00Z,28.8425,-94.2433,2.0,22.2882,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T06:30:00Z,28.8425,-94.2433,2.0,25.5576,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T07:00:00Z,28.8425,-94.2433,2.0,26.3103,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T07:30:00Z,28.8425,-94.2433,2.0,22.5241,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T08:00:00Z,28.8425,-94.2433,2.0,25.7669,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T08:30:00Z,28.8425,-94.2433,2.0,27.0876,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T09:00:00Z,28.8425,-94.2433,2.0,27.8493,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T09:30:00Z,28.8425,-94.2433,2.0,28.6076,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T10:00:00Z,28.8425,-94.2433,2.0,28.8722,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T10:30:00Z,28.8425,-94.2433,2.0,28.492,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T11:00:00Z,28.8425,-94.2433,2.0,28.8219,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T11:30:00Z,28.8425,-94.2433,2.0,29.7524,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T12:00:00Z,28.8425,-94.2433,2.0,30.2093,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T12:30:00Z,28.8425,-94.2433,2.0,30.5516,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T13:00:00Z,28.8425,-94.2433,2.0,31.1231,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T13:30:00Z,28.8425,-94.2433,2.0,31.3276,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T14:00:00Z,28.8425,-94.2433,2.0,31.3824,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T14:30:00Z,28.8425,-94.2433,2.0,31.496,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T15:00:00Z,28.8425,-94.2433,2.0,31.5481,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T15:30:00Z,28.8425,-94.2433,2.0,31.6382,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T16:00:00Z,28.8425,-94.2433,2.0,31.7955,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T16:30:00Z,28.8425,-94.2433,2.0,31.817,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T17:00:00Z,28.8425,-94.2433,2.0,31.7385,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T17:30:00Z,28.8425,-94.2433,2.0,31.5092,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T18:00:00Z,28.8425,-94.2433,2.0,31.2709,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T18:30:00Z,28.8425,-94.2433,2.0,29.4164,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T19:00:00Z,28.8425,-94.2433,2.0,27.5082,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T19:30:00Z,28.8425,-94.2433,2.0,26.9535,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T20:00:00Z,28.8425,-94.2433,2.0,24.9201,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T20:30:00Z,28.8425,-94.2433,2.0,25.7804,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T21:00:00Z,28.8425,-94.2433,2.0,24.5494,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T21:30:00Z,28.8425,-94.2433,2.0,24.1496,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T22:00:00Z,28.8425,-94.2433,2.0,22.4943,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T22:30:00Z,28.8425,-94.2433,2.0,22.7471,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T23:00:00Z,28.8425,-94.2433,2.0,22.4791,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-04T23:30:00Z,28.8425,-94.2433,2.0,22.5097,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T00:00:00Z,28.8425,-94.2433,2.0,22.6407,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T00:30:00Z,28.8425,-94.2433,2.0,22.7408,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T01:00:00Z,28.8425,-94.2433,2.0,22.803,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T01:30:00Z,28.8425,-94.2433,2.0,22.8676,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T02:00:00Z,28.8425,-94.2433,2.0,23.4572,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T02:30:00Z,28.8425,-94.2433,2.0,23.8876,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T03:00:00Z,28.8425,-94.2433,2.0,26.8754,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T03:30:00Z,28.8425,-94.2433,2.0,26.2784,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T04:00:00Z,28.8425,-94.2433,2.0,27.1032,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T04:30:00Z,28.8425,-94.2433,2.0,27.4948,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T05:00:00Z,28.8425,-94.2433,2.0,26.9755,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T05:30:00Z,28.8425,-94.2433,2.0,26.8183,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T06:00:00Z,28.8425,-94.2433,2.0,26.1812,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T06:30:00Z,28.8425,-94.2433,2.0,26.292,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T07:00:00Z,28.8425,-94.2433,2.0,25.9235,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T07:30:00Z,28.8425,-94.2433,2.0,25.9538,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T08:00:00Z,28.8425,-94.2433,2.0,25.6832,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T08:30:00Z,28.8425,-94.2433,2.0,25.8665,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T09:00:00Z,28.8425,-94.2433,2.0,25.8061,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T09:30:00Z,28.8425,-94.2433,2.0,25.877,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T10:00:00Z,28.8425,-94.2433,2.0,26.0911,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T10:30:00Z,28.8425,-94.2433,2.0,26.2558,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T11:00:00Z,28.8425,-94.2433,2.0,25.893,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T11:30:00Z,28.8425,-94.2433,2.0,26.2769,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T12:00:00Z,28.8425,-94.2433,2.0,26.841,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T12:30:00Z,28.8425,-94.2433,2.0,27.2289,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T13:00:00Z,28.8425,-94.2433,2.0,28.1761,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T13:30:00Z,28.8425,-94.2433,2.0,27.3683,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T14:00:00Z,28.8425,-94.2433,2.0,27.6724,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T14:30:00Z,28.8425,-94.2433,2.0,28.249,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T15:00:00Z,28.8425,-94.2433,2.0,27.4104,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T15:30:00Z,28.8425,-94.2433,2.0,26.3251,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T16:00:00Z,28.8425,-94.2433,2.0,25.7373,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T16:30:00Z,28.8425,-94.2433,2.0,25.3655,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T17:00:00Z,28.8425,-94.2433,2.0,24.9644,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T17:30:00Z,28.8425,-94.2433,2.0,24.5964,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T18:00:00Z,28.8425,-94.2433,2.0,24.806,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T18:30:00Z,28.8425,-94.2433,2.0,24.6303,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T19:00:00Z,28.8425,-94.2433,2.0,24.8979,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T19:30:00Z,28.8425,-94.2433,2.0,25.9589,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T20:00:00Z,28.8425,-94.2433,2.0,25.62,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T20:30:00Z,28.8425,-94.2433,2.0,25.8091,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T21:00:00Z,28.8425,-94.2433,2.0,26.1691,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T21:30:00Z,28.8425,-94.2433,2.0,26.4452,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T22:00:00Z,28.8425,-94.2433,2.0,26.5934,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T22:30:00Z,28.8425,-94.2433,2.0,26.9232,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T23:00:00Z,28.8425,-94.2433,2.0,27.1464,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-05T23:30:00Z,28.8425,-94.2433,2.0,27.22,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T00:00:00Z,28.8425,-94.2433,2.0,26.2744,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T00:30:00Z,28.8425,-94.2433,2.0,26.5676,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T01:00:00Z,28.8425,-94.2433,2.0,27.1456,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T01:30:00Z,28.8425,-94.2433,2.0,27.0032,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T02:00:00Z,28.8425,-94.2433,2.0,27.0913,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T02:30:00Z,28.8425,-94.2433,2.0,27.1262,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T03:00:00Z,28.8425,-94.2433,2.0,27.226,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T03:30:00Z,28.8425,-94.2433,2.0,27.4377,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T04:00:00Z,28.8425,-94.2433,2.0,27.5398,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T04:30:00Z,28.8425,-94.2433,2.0,27.6256,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T05:00:00Z,28.8425,-94.2433,2.0,27.7592,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T05:30:00Z,28.8425,-94.2433,2.0,28.1148,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T06:00:00Z,28.8425,-94.2433,2.0,28.2937,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T06:30:00Z,28.8425,-94.2433,2.0,28.3774,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T07:00:00Z,28.8425,-94.2433,2.0,28.2243,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T07:30:00Z,28.8425,-94.2433,2.0,28.2108,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T08:00:00Z,28.8425,-94.2433,2.0,28.2712,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T08:30:00Z,28.8425,-94.2433,2.0,28.1463,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T09:00:00Z,28.8425,-94.2433,2.0,27.6171,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T09:30:00Z,28.8425,-94.2433,2.0,27.322,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T10:00:00Z,28.8425,-94.2433,2.0,27.0523,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T10:30:00Z,28.8425,-94.2433,2.0,26.6721,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T11:00:00Z,28.8425,-94.2433,2.0,26.4626,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T11:30:00Z,28.8425,-94.2433,2.0,26.0966,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T12:00:00Z,28.8425,-94.2433,2.0,25.8763,11111222 
TABS,ioos:station:wmo:42050:1,2016-06-08T12:30:00Z,28.8425,-94.2433,2.0,25.6879,11111222 