owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-10-01T00:00:00Z,26.2168,-96.4998,2.0,127.0956982,41.59832328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T00:30:00Z,26.2168,-96.4998,2.0,132.3283506,42.93268801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T01:00:00Z,26.2168,-96.4998,2.0,143.5711838,40.51720129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T01:30:00Z,26.2168,-96.4998,2.0,160.2337723,38.11573166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T02:00:00Z,26.2168,-96.4998,2.0,164.7936218,38.01083135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T02:30:00Z,26.2168,-96.4998,2.0,179.7980998,36.93022881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T03:00:00Z,26.2168,-96.4998,2.0,183.9925822,35.1854018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T03:30:00Z,26.2168,-96.4998,2.0,191.8955947,37.01493347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T04:00:00Z,26.2168,-96.4998,2.0,200.3940824,38.56755242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T04:30:00Z,26.2168,-96.4998,2.0,207.5696303,38.7614912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T05:00:00Z,26.2168,-96.4998,2.0,209.3068357,36.36432455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T05:30:00Z,26.2168,-96.4998,2.0,216.41718,34.4470739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T06:00:00Z,26.2168,-96.4998,2.0,226.4489953,34.10760033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T06:30:00Z,26.2168,-96.4998,2.0,233.4815728,34.852657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T07:00:00Z,26.2168,-96.4998,2.0,242.9913057,36.99461582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T07:30:00Z,26.2168,-96.4998,2.0,250.5788035,36.39055372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T08:00:00Z,26.2168,-96.4998,2.0,258.8462181,37.32496216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T08:30:00Z,26.2168,-96.4998,2.0,262.2191477,35.45640845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T09:00:00Z,26.2168,-96.4998,2.0,263.7661556,36.7472584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T09:30:00Z,26.2168,-96.4998,2.0,271.8085966,32.32609627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T10:00:00Z,26.2168,-96.4998,2.0,275.5680384,33.49803129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T10:30:00Z,26.2168,-96.4998,2.0,286.1347843,29.14807026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T11:00:00Z,26.2168,-96.4998,2.0,291.7978247,26.90354066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T11:30:00Z,26.2168,-96.4998,2.0,294.3654823,25.86353611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T12:00:00Z,26.2168,-96.4998,2.0,299.7303623,23.89529242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T12:30:00Z,26.2168,-96.4998,2.0,305.6021047,22.86359989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T13:00:00Z,26.2168,-96.4998,2.0,322.1767497,22.47111257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T13:30:00Z,26.2168,-96.4998,2.0,323.72167,21.12512485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T14:00:00Z,26.2168,-96.4998,2.0,329.3210201,21.06886091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T14:30:00Z,26.2168,-96.4998,2.0,332.0529014,17.24062934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T15:00:00Z,26.2168,-96.4998,2.0,349.4717692,14.66692879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T15:30:00Z,26.2168,-96.4998,2.0,344.640437,13.44005952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T16:00:00Z,26.2168,-96.4998,2.0,348.5969587,12.03762435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T16:30:00Z,26.2168,-96.4998,2.0,20.80418923,11.62814689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T17:00:00Z,26.2168,-96.4998,2.0,27.29349477,15.83264034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T17:30:00Z,26.2168,-96.4998,2.0,34.77725641,18.5663836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T18:00:00Z,26.2168,-96.4998,2.0,46.56887584,19.11318916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T18:30:00Z,26.2168,-96.4998,2.0,51.81585763,17.87470279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T19:00:00Z,26.2168,-96.4998,2.0,62.70588399,18.27462722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T19:30:00Z,26.2168,-96.4998,2.0,81.83081294,18.64923859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T20:00:00Z,26.2168,-96.4998,2.0,88.06469348,20.43165436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T20:30:00Z,26.2168,-96.4998,2.0,102.4575394,19.19185244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T21:00:00Z,26.2168,-96.4998,2.0,108.625311,21.88624454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T21:30:00Z,26.2168,-96.4998,2.0,112.3379536,19.23330965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T22:00:00Z,26.2168,-96.4998,2.0,112.2384686,16.06497121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T22:30:00Z,26.2168,-96.4998,2.0,128.2498782,19.43163658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T23:00:00Z,26.2168,-96.4998,2.0,133.8427388,23.45951619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-01T23:30:00Z,26.2168,-96.4998,2.0,139.4406571,25.11404587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T00:00:00Z,26.2168,-96.4998,2.0,137.3489224,33.8139764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T00:30:00Z,26.2168,-96.4998,2.0,141.2079257,30.47114373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T01:00:00Z,26.2168,-96.4998,2.0,154.5850672,32.97075826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T01:30:00Z,26.2168,-96.4998,2.0,163.4532934,35.21843977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T02:00:00Z,26.2168,-96.4998,2.0,169.9822638,31.2159014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T02:30:00Z,26.2168,-96.4998,2.0,178.6502348,32.26895102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T03:00:00Z,26.2168,-96.4998,2.0,185.5454459,31.45723605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T03:30:00Z,26.2168,-96.4998,2.0,185.3420169,30.18109673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T04:00:00Z,26.2168,-96.4998,2.0,194.1020198,29.468098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T04:30:00Z,26.2168,-96.4998,2.0,194.5305913,28.37772542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T05:00:00Z,26.2168,-96.4998,2.0,200.1915985,27.43616956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T05:30:00Z,26.2168,-96.4998,2.0,199.7313945,28.2273945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T06:00:00Z,26.2168,-96.4998,2.0,202.5688556,26.05539483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T06:30:00Z,26.2168,-96.4998,2.0,207.2640804,25.64961013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T07:00:00Z,26.2168,-96.4998,2.0,208.1924575,25.50593852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T07:30:00Z,26.2168,-96.4998,2.0,212.1514619,25.31177196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T08:00:00Z,26.2168,-96.4998,2.0,215.7630453,23.61240352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T08:30:00Z,26.2168,-96.4998,2.0,204.4558175,23.45435141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T09:00:00Z,26.2168,-96.4998,2.0,206.5075402,22.38305162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T09:30:00Z,26.2168,-96.4998,2.0,223.6559588,22.9165617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T10:00:00Z,26.2168,-96.4998,2.0,224.6076381,21.70161515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T10:30:00Z,26.2168,-96.4998,2.0,231.0837688,20.61514249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T11:00:00Z,26.2168,-96.4998,2.0,232.5056001,22.03130727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T11:30:00Z,26.2168,-96.4998,2.0,242.7143399,19.56714082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T12:00:00Z,26.2168,-96.4998,2.0,246.9641698,19.83129093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T12:30:00Z,26.2168,-96.4998,2.0,241.694461,17.52543865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T13:00:00Z,26.2168,-96.4998,2.0,249.8857989,18.34908717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T13:30:00Z,26.2168,-96.4998,2.0,246.3375944,16.07112006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T14:00:00Z,26.2168,-96.4998,2.0,249.7443771,15.82886288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T14:30:00Z,26.2168,-96.4998,2.0,264.2520317,13.87977666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T15:00:00Z,26.2168,-96.4998,2.0,270.1288863,13.38003363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T15:30:00Z,26.2168,-96.4998,2.0,278.0981247,10.00980519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T16:00:00Z,26.2168,-96.4998,2.0,296.4535046,9.158951905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T16:30:00Z,26.2168,-96.4998,2.0,282.6175565,7.736833978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T17:00:00Z,26.2168,-96.4998,2.0,320.0946003,3.663140729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T17:30:00Z,26.2168,-96.4998,2.0,331.5573483,2.729468813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T18:00:00Z,26.2168,-96.4998,2.0,38.19107097,0.954253635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T18:30:00Z,26.2168,-96.4998,2.0,50.86662465,4.911832652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T19:00:00Z,26.2168,-96.4998,2.0,50.25966026,5.631065619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T19:30:00Z,26.2168,-96.4998,2.0,75.44118394,10.10445446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T20:00:00Z,26.2168,-96.4998,2.0,93.59375018,14.35823457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T20:30:00Z,26.2168,-96.4998,2.0,100.9076363,15.64260848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T21:00:00Z,26.2168,-96.4998,2.0,101.3982911,20.34118974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T21:30:00Z,26.2168,-96.4998,2.0,105.5759506,23.64848621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T22:00:00Z,26.2168,-96.4998,2.0,106.6655757,24.47821276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T22:30:00Z,26.2168,-96.4998,2.0,107.7463231,25.78707428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T23:00:00Z,26.2168,-96.4998,2.0,112.8861495,26.97336835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-02T23:30:00Z,26.2168,-96.4998,2.0,122.3818636,28.06404996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T00:00:00Z,26.2168,-96.4998,2.0,130.388364,29.19904108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T00:30:00Z,26.2168,-96.4998,2.0,141.8233412,31.66223302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T01:00:00Z,26.2168,-96.4998,2.0,156.7383602,34.6898674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T01:30:00Z,26.2168,-96.4998,2.0,163.9666858,39.46510991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T02:00:00Z,26.2168,-96.4998,2.0,177.4658548,39.80892488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T02:30:00Z,26.2168,-96.4998,2.0,184.9627516,40.34124688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T03:00:00Z,26.2168,-96.4998,2.0,185.6755087,37.61440283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T03:30:00Z,26.2168,-96.4998,2.0,190.1990952,33.99723518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T04:00:00Z,26.2168,-96.4998,2.0,192.7197652,33.15366646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T04:30:00Z,26.2168,-96.4998,2.0,192.7714572,32.75028549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T05:00:00Z,26.2168,-96.4998,2.0,204.0875755,31.55804969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T05:30:00Z,26.2168,-96.4998,2.0,200.9698127,28.66880709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T06:00:00Z,26.2168,-96.4998,2.0,196.927263,27.88829145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T06:30:00Z,26.2168,-96.4998,2.0,202.8864145,27.25568014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T07:00:00Z,26.2168,-96.4998,2.0,211.5368205,23.99385338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T07:30:00Z,26.2168,-96.4998,2.0,218.5344493,23.6119673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T08:00:00Z,26.2168,-96.4998,2.0,217.9681522,20.96785397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T08:30:00Z,26.2168,-96.4998,2.0,215.147867,18.63841463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T09:00:00Z,26.2168,-96.4998,2.0,221.2246519,19.33181833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T09:30:00Z,26.2168,-96.4998,2.0,235.4791205,14.73438495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T10:00:00Z,26.2168,-96.4998,2.0,230.622895,15.22657217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T10:30:00Z,26.2168,-96.4998,2.0,234.7506633,13.1512623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T11:00:00Z,26.2168,-96.4998,2.0,230.5947634,11.16893012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T11:30:00Z,26.2168,-96.4998,2.0,212.4969454,10.12547283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T12:00:00Z,26.2168,-96.4998,2.0,201.2166943,6.189547641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T12:30:00Z,26.2168,-96.4998,2.0,180.6928482,7.440544335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T13:00:00Z,26.2168,-96.4998,2.0,174.2313295,9.849878172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T13:30:00Z,26.2168,-96.4998,2.0,169.5740054,7.625903225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T14:00:00Z,26.2168,-96.4998,2.0,172.1166687,7.874414264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T14:30:00Z,26.2168,-96.4998,2.0,155.5747454,12.57547216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T15:00:00Z,26.2168,-96.4998,2.0,153.3852511,15.51384543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T15:30:00Z,26.2168,-96.4998,2.0,146.6791941,16.34735453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T16:00:00Z,26.2168,-96.4998,2.0,145.0349227,19.07254047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T16:30:00Z,26.2168,-96.4998,2.0,136.8746106,23.12769984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T17:00:00Z,26.2168,-96.4998,2.0,145.1381557,21.9734954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T17:30:00Z,26.2168,-96.4998,2.0,149.8170821,22.39636578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T18:00:00Z,26.2168,-96.4998,2.0,152.2919574,21.0768973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T18:30:00Z,26.2168,-96.4998,2.0,145.9799834,22.16341355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T19:00:00Z,26.2168,-96.4998,2.0,163.4342504,20.9390974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T19:30:00Z,26.2168,-96.4998,2.0,165.5967083,24.24193268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T20:00:00Z,26.2168,-96.4998,2.0,160.2594449,23.59671587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T20:30:00Z,26.2168,-96.4998,2.0,170.2659866,23.24463379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T21:00:00Z,26.2168,-96.4998,2.0,167.9975227,23.37090499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T21:30:00Z,26.2168,-96.4998,2.0,166.2864235,21.09123278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T22:00:00Z,26.2168,-96.4998,2.0,167.001808,25.29819361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T22:30:00Z,26.2168,-96.4998,2.0,179.6415565,25.59050019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T23:00:00Z,26.2168,-96.4998,2.0,182.4345842,26.36380094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-03T23:30:00Z,26.2168,-96.4998,2.0,179.3629354,24.29150057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T00:00:00Z,26.2168,-96.4998,2.0,179.4669213,26.88116255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T00:30:00Z,26.2168,-96.4998,2.0,180.042452,26.86000745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T01:00:00Z,26.2168,-96.4998,2.0,179.4140932,27.39143114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T01:30:00Z,26.2168,-96.4998,2.0,171.3188035,29.41700189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T02:00:00Z,26.2168,-96.4998,2.0,180.8634776,23.88271341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T02:30:00Z,26.2168,-96.4998,2.0,188.4737258,21.44410642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T03:00:00Z,26.2168,-96.4998,2.0,185.2499273,25.13545106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T03:30:00Z,26.2168,-96.4998,2.0,201.5019064,22.04419425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T04:00:00Z,26.2168,-96.4998,2.0,193.0829258,22.30908783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T04:30:00Z,26.2168,-96.4998,2.0,191.8437274,19.14764999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T05:00:00Z,26.2168,-96.4998,2.0,185.8495831,18.83809969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T05:30:00Z,26.2168,-96.4998,2.0,198.806506,15.10651846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T06:00:00Z,26.2168,-96.4998,2.0,182.340188,18.85572857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T06:30:00Z,26.2168,-96.4998,2.0,211.4631027,9.636871899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T07:00:00Z,26.2168,-96.4998,2.0,180.877931,18.92222239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T07:30:00Z,26.2168,-96.4998,2.0,211.2977802,7.642107039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T08:00:00Z,26.2168,-96.4998,2.0,173.8217391,11.70799727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T08:30:00Z,26.2168,-96.4998,2.0,170.7306903,16.57644413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T09:00:00Z,26.2168,-96.4998,2.0,174.7817846,21.99113458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T09:30:00Z,26.2168,-96.4998,2.0,178.6978399,19.36499935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T10:00:00Z,26.2168,-96.4998,2.0,224.6524422,4.666990465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T10:30:00Z,26.2168,-96.4998,2.0,178.3758634,3.881558965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T11:00:00Z,26.2168,-96.4998,2.0,233.9064077,3.836352434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T11:30:00Z,26.2168,-96.4998,2.0,184.6881467,3.792690338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T12:00:00Z,26.2168,-96.4998,2.0,190.0704898,6.347802769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T12:30:00Z,26.2168,-96.4998,2.0,40.83361009,2.141121202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T13:00:00Z,26.2168,-96.4998,2.0,156.5129516,7.828588634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T13:30:00Z,26.2168,-96.4998,2.0,149.9797847,12.91216481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T14:00:00Z,26.2168,-96.4998,2.0,148.2728193,12.87382616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T14:30:00Z,26.2168,-96.4998,2.0,128.6928176,13.51684135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T15:00:00Z,26.2168,-96.4998,2.0,148.7758415,18.49974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T15:30:00Z,26.2168,-96.4998,2.0,165.6430472,24.27819598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-10-04T16:00:00Z,26.2168,-96.4998,2.0,156.0588828,24.3226191,-99999.0,'11111222,11111222,99999999' 