owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:00:00Z,27.8966,-93.5973,4.0,5.719090837,38.7533833,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:30:00Z,27.8966,-93.5973,4.0,6.510069124,24.793313,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:00:00Z,27.8966,-93.5973,4.0,5.731683871,31.44349777,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:30:00Z,27.8966,-93.5973,4.0,7.046928409,32.24641388,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:00:00Z,27.8966,-93.5973,4.0,7.012331994,26.41861655,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:30:00Z,27.8966,-93.5973,4.0,6.766010641,36.76798302,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:00:00Z,27.8966,-93.5973,4.0,6.601431663,47.02537395,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:30:00Z,27.8966,-93.5973,4.0,5.949932773,66.10558801,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:00:00Z,27.8966,-93.5973,4.0,6.293647591,70.70098534,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:30:00Z,27.8966,-93.5973,4.0,6.447891128,71.64897293,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:00:00Z,27.8966,-93.5973,4.0,5.723853597,75.84197954,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:30:00Z,27.8966,-93.5973,4.0,5.1623638,81.08467297,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:00:00Z,27.8966,-93.5973,4.0,5.460338817,76.98139804,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:30:00Z,27.8966,-93.5973,4.0,5.057835505,70.2391195,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:00:00Z,27.8966,-93.5973,4.0,4.525185079,77.62186746,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:30:00Z,27.8966,-93.5973,4.0,5.919358073,79.4869765,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:00:00Z,27.8966,-93.5973,4.0,6.294966243,87.72352567,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:30:00Z,27.8966,-93.5973,4.0,5.23482569,67.89335127,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:00:00Z,27.8966,-93.5973,4.0,6.27012759,79.24522806,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:30:00Z,27.8966,-93.5973,4.0,6.345675693,83.12096259,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:00:00Z,27.8966,-93.5973,4.0,5.973692326,75.75400647,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:30:00Z,27.8966,-93.5973,4.0,5.760355892,82.4180992,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:00:00Z,27.8966,-93.5973,4.0,6.574435337,74.65277418,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:30:00Z,27.8966,-93.5973,4.0,5.964729667,67.73444279,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:00:00Z,27.8966,-93.5973,4.0,6.626145184,77.53645288,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:30:00Z,27.8966,-93.5973,4.0,6.836987641,71.93568531,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:00:00Z,27.8966,-93.5973,4.0,6.851693221,75.71999017,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:30:00Z,27.8966,-93.5973,4.0,7.891717177,78.74662696,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:00:00Z,27.8966,-93.5973,4.0,7.512423045,72.89128278,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:30:00Z,27.8966,-93.5973,4.0,7.303622389,72.87958721,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:00:00Z,27.8966,-93.5973,4.0,6.794129819,72.79148757,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:30:00Z,27.8966,-93.5973,4.0,7.056812312,74.80146411,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:00:00Z,27.8966,-93.5973,4.0,7.102372843,77.72455187,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:30:00Z,27.8966,-93.5973,4.0,6.826426591,97.99993641,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:00:00Z,27.8966,-93.5973,4.0,6.962190747,81.74147399,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:30:00Z,27.8966,-93.5973,4.0,7.733420977,88.29529556,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:00:00Z,27.8966,-93.5973,4.0,7.580026385,90.15159641,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:30:00Z,27.8966,-93.5973,4.0,7.003092174,84.42739431,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:00:00Z,27.8966,-93.5973,4.0,7.527981137,86.03869245,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:30:00Z,27.8966,-93.5973,4.0,6.908574383,79.82827817,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:00:00Z,27.8966,-93.5973,4.0,7.061104729,73.20710923,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:30:00Z,27.8966,-93.5973,4.0,6.427511182,64.47114135,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:00:00Z,27.8966,-93.5973,4.0,6.721487931,61.37558014,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:30:00Z,27.8966,-93.5973,4.0,6.937903141,61.03327639,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:00:00Z,27.8966,-93.5973,4.0,6.292487584,63.88252127,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:30:00Z,27.8966,-93.5973,4.0,6.667968206,63.54987286,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:00:00Z,27.8966,-93.5973,4.0,6.170486205,70.59564414,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:30:00Z,27.8966,-93.5973,4.0,5.217853965,71.21743128,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:00:00Z,27.8966,-93.5973,4.0,6.016942745,67.52626542,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:30:00Z,27.8966,-93.5973,4.0,5.460201461,69.97169404,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:00:00Z,27.8966,-93.5973,4.0,4.857869904,67.8696941,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:30:00Z,27.8966,-93.5973,4.0,3.831461862,82.65200112,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:00:00Z,27.8966,-93.5973,4.0,3.135617961,82.67060051,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:30:00Z,27.8966,-93.5973,4.0,5.008313089,136.6184064,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:00:00Z,27.8966,-93.5973,4.0,5.026340617,139.1146368,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:30:00Z,27.8966,-93.5973,4.0,5.177257962,136.2524801,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:00:00Z,27.8966,-93.5973,4.0,5.051702683,138.6116604,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:30:00Z,27.8966,-93.5973,4.0,3.342289634,143.8846967,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:00:00Z,27.8966,-93.5973,4.0,3.492005155,143.031953,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:30:00Z,27.8966,-93.5973,4.0,2.220360331,125.8379901,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:00:00Z,27.8966,-93.5973,4.0,1.046900186,136.5484698,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:30:00Z,27.8966,-93.5973,4.0,1.212765435,103.3491168,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:00:00Z,27.8966,-93.5973,4.0,1.163786922,340.9421296,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:30:00Z,27.8966,-93.5973,4.0,1.141271221,331.1890632,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:00:00Z,27.8966,-93.5973,4.0,0.407062649,27.82382086,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:30:00Z,27.8966,-93.5973,4.0,3.601180362,332.011599,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:00:00Z,27.8966,-93.5973,4.0,4.719502092,319.8989758,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:30:00Z,27.8966,-93.5973,4.0,8.694486759,322.5236976,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:00:00Z,27.8966,-93.5973,4.0,9.018037481,343.5744329,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:30:00Z,27.8966,-93.5973,4.0,8.85158178,331.3790649,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:00:00Z,27.8966,-93.5973,4.0,10.08036706,330.459428,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:30:00Z,27.8966,-93.5973,4.0,11.19452098,323.6827508,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:00:00Z,27.8966,-93.5973,4.0,13.01885172,321.017031,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:30:00Z,27.8966,-93.5973,4.0,12.57712209,322.3646238,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:00:00Z,27.8966,-93.5973,4.0,10.64518671,334.3976619,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:30:00Z,27.8966,-93.5973,4.0,11.8287996,333.4348005,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:00:00Z,27.8966,-93.5973,4.0,11.64098364,330.6823215,14.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:30:00Z,27.8966,-93.5973,4.0,11.06837838,341.0737903,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:00:00Z,27.8966,-93.5973,4.0,12.33796174,337.7586326,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:30:00Z,27.8966,-93.5973,4.0,11.68668045,348.9494861,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:00:00Z,27.8966,-93.5973,4.0,12.19583945,345.1773515,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:30:00Z,27.8966,-93.5973,4.0,13.39358802,358.6735403,15.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:00:00Z,27.8966,-93.5973,4.0,12.45601863,342.8159357,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:30:00Z,27.8966,-93.5973,4.0,12.74778412,350.1532582,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:00:00Z,27.8966,-93.5973,4.0,12.03411816,348.2043388,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:30:00Z,27.8966,-93.5973,4.0,13.06908183,344.6024386,16.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:00:00Z,27.8966,-93.5973,4.0,12.58916995,346.8687527,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:30:00Z,27.8966,-93.5973,4.0,13.01162941,357.5771877,15.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:00:00Z,27.8966,-93.5973,4.0,12.87487864,356.4373433,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:30:00Z,27.8966,-93.5973,4.0,13.12690367,356.3308932,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:00:00Z,27.8966,-93.5973,4.0,13.92675483,349.1981966,16.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:30:00Z,27.8966,-93.5973,4.0,13.24088366,352.5795924,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:00:00Z,27.8966,-93.5973,4.0,13.31600541,354.7430441,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:30:00Z,27.8966,-93.5973,4.0,13.07455927,355.833005,15.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:00:00Z,27.8966,-93.5973,4.0,12.90559569,1.687080319,15.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:30:00Z,27.8966,-93.5973,4.0,13.72081995,359.3734044,16.14,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:00:00Z,27.8966,-93.5973,4.0,13.2343568,7.860478801,16.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:30:00Z,27.8966,-93.5973,4.0,14.12668751,11.76308771,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:00:00Z,27.8966,-93.5973,4.0,13.6389589,12.01823372,17.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:30:00Z,27.8966,-93.5973,4.0,13.14561524,15.62185327,17.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:00:00Z,27.8966,-93.5973,4.0,12.33146382,15.37712483,14.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:30:00Z,27.8966,-93.5973,4.0,11.39864027,20.59696848,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:00:00Z,27.8966,-93.5973,4.0,11.8428755,36.17291406,14.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:30:00Z,27.8966,-93.5973,4.0,11.72199642,34.50319707,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:00:00Z,27.8966,-93.5973,4.0,11.62674933,36.21910207,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:30:00Z,27.8966,-93.5973,4.0,11.24819097,35.73871163,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:00:00Z,27.8966,-93.5973,4.0,11.34484905,43.71396299,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:30:00Z,27.8966,-93.5973,4.0,11.35044052,44.10730094,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:00:00Z,27.8966,-93.5973,4.0,10.89880727,49.76331486,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:30:00Z,27.8966,-93.5973,4.0,10.59637674,39.63911341,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:00:00Z,27.8966,-93.5973,4.0,10.8129182,42.75101057,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:30:00Z,27.8966,-93.5973,4.0,10.64391845,42.63909932,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:00:00Z,27.8966,-93.5973,4.0,10.84063651,42.83156348,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:30:00Z,27.8966,-93.5973,4.0,10.62217021,34.91660641,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:00:00Z,27.8966,-93.5973,4.0,9.99162149,35.83735869,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:30:00Z,27.8966,-93.5973,4.0,9.608563889,42.00463284,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:00:00Z,27.8966,-93.5973,4.0,9.227139318,40.56057854,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:30:00Z,27.8966,-93.5973,4.0,9.351042723,46.4729238,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:00:00Z,27.8966,-93.5973,4.0,9.131538753,47.66267885,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:30:00Z,27.8966,-93.5973,4.0,9.247745671,40.61442946,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:00:00Z,27.8966,-93.5973,4.0,9.336551826,46.38839765,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:30:00Z,27.8966,-93.5973,4.0,8.273336691,47.39989316,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:00:00Z,27.8966,-93.5973,4.0,8.578169968,52.76908638,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:30:00Z,27.8966,-93.5973,4.0,8.316952567,47.58233305,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:00:00Z,27.8966,-93.5973,4.0,8.546496358,39.96835584,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:30:00Z,27.8966,-93.5973,4.0,8.818440905,44.21863729,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:00:00Z,27.8966,-93.5973,4.0,8.462115575,56.66639243,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:30:00Z,27.8966,-93.5973,4.0,8.429264499,59.32732503,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:00:00Z,27.8966,-93.5973,4.0,8.004405037,56.56767709,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:30:00Z,27.8966,-93.5973,4.0,8.093268808,60.29867204,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:00:00Z,27.8966,-93.5973,4.0,7.700766196,61.53763569,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:30:00Z,27.8966,-93.5973,4.0,7.202700882,60.19556745,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:00:00Z,27.8966,-93.5973,4.0,6.896035093,63.47174673,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:30:00Z,27.8966,-93.5973,4.0,7.40622711,52.68106667,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:00:00Z,27.8966,-93.5973,4.0,7.487656509,58.87841763,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:30:00Z,27.8966,-93.5973,4.0,7.02293386,55.67601503,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:00:00Z,27.8966,-93.5973,4.0,6.786162391,57.76158115,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:30:00Z,27.8966,-93.5973,4.0,7.105223431,57.7634824,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:00:00Z,27.8966,-93.5973,4.0,7.046112403,57.45986015,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:30:00Z,27.8966,-93.5973,4.0,6.871193492,62.05468834,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:00:00Z,27.8966,-93.5973,4.0,7.238742985,57.86842018,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:30:00Z,27.8966,-93.5973,4.0,6.981210497,62.99414531,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:00:00Z,27.8966,-93.5973,4.0,7.359415738,65.00155732,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:30:00Z,27.8966,-93.5973,4.0,7.030504961,68.47062254,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:00:00Z,27.8966,-93.5973,4.0,6.912575497,75.42058382,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:30:00Z,27.8966,-93.5973,4.0,6.569573807,83.70755785,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:00:00Z,27.8966,-93.5973,4.0,6.157377689,95.40545151,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:30:00Z,27.8966,-93.5973,4.0,6.313984479,93.81448683,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:00:00Z,27.8966,-93.5973,4.0,6.110883733,99.89431845,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:30:00Z,27.8966,-93.5973,4.0,6.345407788,111.3490577,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:00:00Z,27.8966,-93.5973,4.0,6.697716029,108.5435336,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:30:00Z,27.8966,-93.5973,4.0,5.992703897,116.3516212,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:00:00Z,27.8966,-93.5973,4.0,6.034103082,131.7758006,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:30:00Z,27.8966,-93.5973,4.0,5.99212817,129.8548696,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:00:00Z,27.8966,-93.5973,4.0,5.081928768,141.5517847,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:30:00Z,27.8966,-93.5973,4.0,5.260085551,142.8036213,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:00:00Z,27.8966,-93.5973,4.0,4.446391796,154.7031273,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:30:00Z,27.8966,-93.5973,4.0,5.528191386,143.6071608,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:00:00Z,27.8966,-93.5973,4.0,5.555582778,156.8964672,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:30:00Z,27.8966,-93.5973,4.0,4.556851984,161.4460218,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:00:00Z,27.8966,-93.5973,4.0,5.827967056,148.3283761,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:30:00Z,27.8966,-93.5973,4.0,4.997699471,149.5870509,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:00:00Z,27.8966,-93.5973,4.0,5.778797453,156.7626179,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:30:00Z,27.8966,-93.5973,4.0,6.209186742,154.8384364,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:00:00Z,27.8966,-93.5973,4.0,4.176601489,166.4298078,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:30:00Z,27.8966,-93.5973,4.0,5.819364226,176.7493895,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:00:00Z,27.8966,-93.5973,4.0,5.74569404,165.7947012,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:30:00Z,27.8966,-93.5973,4.0,6.357562426,166.8164856,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:00:00Z,27.8966,-93.5973,4.0,5.828181535,166.2024323,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:30:00Z,27.8966,-93.5973,4.0,5.874027579,170.2973759,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:00:00Z,27.8966,-93.5973,4.0,6.250024,164.407436,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:30:00Z,27.8966,-93.5973,4.0,5.778970497,173.3425184,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:00:00Z,27.8966,-93.5973,4.0,5.396897257,173.2965915,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:30:00Z,27.8966,-93.5973,4.0,5.976562557,169.6868135,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:00:00Z,27.8966,-93.5973,4.0,6.736467917,174.0357373,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:30:00Z,27.8966,-93.5973,4.0,5.265405967,162.0814678,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T16:00:00Z,27.8966,-93.5973,4.0,6.596400534,169.6953881,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T16:30:00Z,27.8966,-93.5973,4.0,6.188020685,170.3248032,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T17:00:00Z,27.8966,-93.5973,4.0,6.671881294,168.589254,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T17:30:00Z,27.8966,-93.5973,4.0,6.963310994,172.9058283,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T18:00:00Z,27.8966,-93.5973,4.0,5.625735507,170.5881403,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-01-04T18:30:00Z,27.8966,-93.5973,4.0,6.280103502,170.2829314,8.2,'11111222,11111222,11111222' 