owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-06-01T00:00:00Z,28.9818,-94.9186,2.0,119.2859586,18.27586386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T00:30:00Z,28.9818,-94.9186,2.0,95.84724177,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T01:00:00Z,28.9818,-94.9186,2.0,115.4997342,14.19254029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T01:30:00Z,28.9818,-94.9186,2.0,80.36318963,15.113269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T02:00:00Z,28.9818,-94.9186,2.0,115.8397665,10.59981132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T02:30:00Z,28.9818,-94.9186,2.0,119.3974781,9.411928602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T03:00:00Z,28.9818,-94.9186,2.0,130.1448945,9.942238179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T03:30:00Z,28.9818,-94.9186,2.0,140.986002,11.11978417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T04:00:00Z,28.9818,-94.9186,2.0,165.4620737,12.46923414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T04:30:00Z,28.9818,-94.9186,2.0,167.0021173,13.91655489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T05:00:00Z,28.9818,-94.9186,2.0,175.1137616,17.49357025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T05:30:00Z,28.9818,-94.9186,2.0,186.9513199,19.66455695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T06:00:00Z,28.9818,-94.9186,2.0,180.7846123,21.9020547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T06:30:00Z,28.9818,-94.9186,2.0,175.0515693,24.2303054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T07:00:00Z,28.9818,-94.9186,2.0,182.7714992,24.60878908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T07:30:00Z,28.9818,-94.9186,2.0,182.1958916,27.13993368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T08:00:00Z,28.9818,-94.9186,2.0,189.3168538,28.5364679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T08:30:00Z,28.9818,-94.9186,2.0,182.2312022,30.56317555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T09:00:00Z,28.9818,-94.9186,2.0,194.974981,32.85586249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T09:30:00Z,28.9818,-94.9186,2.0,183.6479296,32.84655994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T10:00:00Z,28.9818,-94.9186,2.0,196.4224784,32.15172935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T10:30:00Z,28.9818,-94.9186,2.0,187.6635655,29.01920916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T11:00:00Z,28.9818,-94.9186,2.0,204.732728,31.33438527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T11:30:00Z,28.9818,-94.9186,2.0,207.6040414,29.58804657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T12:00:00Z,28.9818,-94.9186,2.0,195.5872584,26.60863394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T12:30:00Z,28.9818,-94.9186,2.0,169.4962729,29.40268185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T13:00:00Z,28.9818,-94.9186,2.0,165.1333392,27.28327143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T13:30:00Z,28.9818,-94.9186,2.0,180.6370897,26.97166847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T14:00:00Z,28.9818,-94.9186,2.0,193.1900439,26.7764262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T14:30:00Z,28.9818,-94.9186,2.0,192.7046861,25.05341693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T15:00:00Z,28.9818,-94.9186,2.0,181.955038,26.08518737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T15:30:00Z,28.9818,-94.9186,2.0,174.7835761,26.17841286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T16:00:00Z,28.9818,-94.9186,2.0,165.6330943,25.22897541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T16:30:00Z,28.9818,-94.9186,2.0,163.1766183,28.33256783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T17:00:00Z,28.9818,-94.9186,2.0,144.0640635,22.08293459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T17:30:00Z,28.9818,-94.9186,2.0,170.0337,19.81906405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T18:00:00Z,28.9818,-94.9186,2.0,153.8417429,18.26019167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T18:30:00Z,28.9818,-94.9186,2.0,142.950423,19.78409715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T19:00:00Z,28.9818,-94.9186,2.0,163.9124825,18.29648327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T19:30:00Z,28.9818,-94.9186,2.0,109.9277603,36.2931302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T20:00:00Z,28.9818,-94.9186,2.0,146.3187658,17.72544499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T20:30:00Z,28.9818,-94.9186,2.0,127.7850431,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T21:00:00Z,28.9818,-94.9186,2.0,83.89808859,20.97885841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T21:30:00Z,28.9818,-94.9186,2.0,65.08105515,20.8621787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T22:00:00Z,28.9818,-94.9186,2.0,72.51506257,19.83653195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T22:30:00Z,28.9818,-94.9186,2.0,49.60826514,18.3947411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T23:00:00Z,28.9818,-94.9186,2.0,71.54837539,10.837126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-01T23:30:00Z,28.9818,-94.9186,2.0,61.96663652,15.53235655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T00:00:00Z,28.9818,-94.9186,2.0,56.77720038,14.96630883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T00:30:00Z,28.9818,-94.9186,2.0,87.04415801,5.817740111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T01:00:00Z,28.9818,-94.9186,2.0,101.2605983,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T01:30:00Z,28.9818,-94.9186,2.0,103.5358247,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T02:00:00Z,28.9818,-94.9186,2.0,71.58048393,11.77316015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T02:30:00Z,28.9818,-94.9186,2.0,113.17644,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T03:00:00Z,28.9818,-94.9186,2.0,145.6868131,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T03:30:00Z,28.9818,-94.9186,2.0,135.7801374,7.269731769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T04:00:00Z,28.9818,-94.9186,2.0,154.6623764,9.393641466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T04:30:00Z,28.9818,-94.9186,2.0,153.4348005,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T05:00:00Z,28.9818,-94.9186,2.0,157.2033214,14.22083682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T05:30:00Z,28.9818,-94.9186,2.0,140.8471365,16.51911015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T06:00:00Z,28.9818,-94.9186,2.0,150.7138309,18.27586386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T06:30:00Z,28.9818,-94.9186,2.0,162.0097936,18.32595154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T07:00:00Z,28.9818,-94.9186,2.0,161.447061,21.52883183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T07:30:00Z,28.9818,-94.9186,2.0,171.281073,20.6486077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T08:00:00Z,28.9818,-94.9186,2.0,165.1253196,22.04884804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T08:30:00Z,28.9818,-94.9186,2.0,171.5855979,21.3902431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T09:00:00Z,28.9818,-94.9186,2.0,181.4882977,23.09779427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T09:30:00Z,28.9818,-94.9186,2.0,174.6558893,23.94407025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T10:00:00Z,28.9818,-94.9186,2.0,189.7921386,25.40006496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T10:30:00Z,28.9818,-94.9186,2.0,176.4207427,26.27123903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T11:00:00Z,28.9818,-94.9186,2.0,173.5157504,26.38880065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T11:30:00Z,28.9818,-94.9186,2.0,189.80779,28.88213981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T12:00:00Z,28.9818,-94.9186,2.0,128.7128894,26.92592988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T12:30:00Z,28.9818,-94.9186,2.0,137.7003471,22.36233664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T13:00:00Z,28.9818,-94.9186,2.0,91.42797539,41.73296059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T13:30:00Z,28.9818,-94.9186,2.0,121.3978422,20.59585638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T14:00:00Z,28.9818,-94.9186,2.0,127.3363606,21.36870843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T14:30:00Z,28.9818,-94.9186,2.0,127.6586861,19.75587254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T15:00:00Z,28.9818,-94.9186,2.0,120.5661984,19.03508603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T15:30:00Z,28.9818,-94.9186,2.0,114.6367466,19.67064818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T16:00:00Z,28.9818,-94.9186,2.0,97.11390591,19.21794214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T16:30:00Z,28.9818,-94.9186,2.0,95.36232751,19.15382468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T17:00:00Z,28.9818,-94.9186,2.0,78.72004465,48.77212831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T17:30:00Z,28.9818,-94.9186,2.0,94.97117243,17.19467941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T18:00:00Z,28.9818,-94.9186,2.0,115.8756362,16.72699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T18:30:00Z,28.9818,-94.9186,2.0,91.77420747,19.37929049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T19:00:00Z,28.9818,-94.9186,2.0,69.89405833,19.5195543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T19:30:00Z,28.9818,-94.9186,2.0,70.71100645,53.67297737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T20:00:00Z,28.9818,-94.9186,2.0,67.88845395,15.43522271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T20:30:00Z,28.9818,-94.9186,2.0,47.13594946,14.22980323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T21:00:00Z,28.9818,-94.9186,2.0,56.64407122,21.40624442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T21:30:00Z,28.9818,-94.9186,2.0,55.58640488,22.40058035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T22:00:00Z,28.9818,-94.9186,2.0,28.58392306,17.1389177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T22:30:00Z,28.9818,-94.9186,2.0,20.2715225,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T23:00:00Z,28.9818,-94.9186,2.0,22.42862761,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-02T23:30:00Z,28.9818,-94.9186,2.0,16.51316471,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T00:00:00Z,28.9818,-94.9186,2.0,354.2186484,8.834941992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T00:30:00Z,28.9818,-94.9186,2.0,12.13150316,12.03884546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T01:00:00Z,28.9818,-94.9186,2.0,221.9656518,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T01:30:00Z,28.9818,-94.9186,2.0,271.9223724,4.47251607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T02:00:00Z,28.9818,-94.9186,2.0,341.3723908,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T02:30:00Z,28.9818,-94.9186,2.0,185.9466387,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T03:00:00Z,28.9818,-94.9186,2.0,175.30112,7.324616031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T03:30:00Z,28.9818,-94.9186,2.0,171.100754,7.692600341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T04:00:00Z,28.9818,-94.9186,2.0,177.9396833,8.345393939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T04:30:00Z,28.9818,-94.9186,2.0,160.9241185,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T05:00:00Z,28.9818,-94.9186,2.0,165.777089,9.686924176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T05:30:00Z,28.9818,-94.9186,2.0,167.7605,10.51909217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T06:00:00Z,28.9818,-94.9186,2.0,159.0753367,14.19621428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T06:30:00Z,28.9818,-94.9186,2.0,158.4059729,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T07:00:00Z,28.9818,-94.9186,2.0,165.7337,17.53061608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T07:30:00Z,28.9818,-94.9186,2.0,166.468013,20.38590935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T08:00:00Z,28.9818,-94.9186,2.0,176.4267879,21.50179527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T08:30:00Z,28.9818,-94.9186,2.0,170.9189058,21.73238367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T09:00:00Z,28.9818,-94.9186,2.0,177.1058292,23.5700594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T09:30:00Z,28.9818,-94.9186,2.0,176.0396721,23.74669872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T10:00:00Z,28.9818,-94.9186,2.0,180.6167324,27.86161517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T10:30:00Z,28.9818,-94.9186,2.0,198.6227082,29.8741979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T11:00:00Z,28.9818,-94.9186,2.0,147.4869429,26.32608022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T11:30:00Z,28.9818,-94.9186,2.0,169.2414443,27.91058043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T12:00:00Z,28.9818,-94.9186,2.0,146.3098008,22.02991829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T12:30:00Z,28.9818,-94.9186,2.0,140.2906174,22.85205461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T13:00:00Z,28.9818,-94.9186,2.0,140.3977802,21.27218136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T13:30:00Z,28.9818,-94.9186,2.0,147.0080152,20.25638171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T14:00:00Z,28.9818,-94.9186,2.0,138.2635668,20.36942807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T14:30:00Z,28.9818,-94.9186,2.0,138.1457711,19.1985963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T15:00:00Z,28.9818,-94.9186,2.0,154.9936607,19.39836076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T15:30:00Z,28.9818,-94.9186,2.0,137.0609998,17.49807132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T16:00:00Z,28.9818,-94.9186,2.0,142.1871588,20.17673165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T16:30:00Z,28.9818,-94.9186,2.0,160.6692406,18.00504651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T17:00:00Z,28.9818,-94.9186,2.0,99.11941257,48.89806642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T17:30:00Z,28.9818,-94.9186,2.0,106.710423,44.02935952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T18:00:00Z,28.9818,-94.9186,2.0,152.7105963,15.92207587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T18:30:00Z,28.9818,-94.9186,2.0,169.3154763,18.50073782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T19:00:00Z,28.9818,-94.9186,2.0,117.4476567,34.25615419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T19:30:00Z,28.9818,-94.9186,2.0,126.2697063,17.37695313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T20:00:00Z,28.9818,-94.9186,2.0,114.3044924,17.00735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T20:30:00Z,28.9818,-94.9186,2.0,131.80303,13.18684951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T21:00:00Z,28.9818,-94.9186,2.0,64.44699757,22.7890873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T21:30:00Z,28.9818,-94.9186,2.0,46.59301076,19.07804235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T22:00:00Z,28.9818,-94.9186,2.0,63.83427727,19.25301275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T22:30:00Z,28.9818,-94.9186,2.0,49.3858755,19.23305488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T23:00:00Z,28.9818,-94.9186,2.0,40.00587558,15.75759499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-03T23:30:00Z,28.9818,-94.9186,2.0,34.25240426,12.43697712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T00:00:00Z,28.9818,-94.9186,2.0,32.5423838,18.55289735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T00:30:00Z,28.9818,-94.9186,2.0,33.98494797,23.72206779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T01:00:00Z,28.9818,-94.9186,2.0,234.0346582,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T01:30:00Z,28.9818,-94.9186,2.0,190.3660879,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T02:00:00Z,28.9818,-94.9186,2.0,153.4348005,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T02:30:00Z,28.9818,-94.9186,2.0,86.96596745,2.833972477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T03:00:00Z,28.9818,-94.9186,2.0,145.7889456,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T03:30:00Z,28.9818,-94.9186,2.0,162.2607481,3.905700961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T04:00:00Z,28.9818,-94.9186,2.0,160.4705199,7.119585662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T04:30:00Z,28.9818,-94.9186,2.0,141.1873922,8.791052269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T05:00:00Z,28.9818,-94.9186,2.0,163.1349596,10.271772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T05:30:00Z,28.9818,-94.9186,2.0,160.7643285,10.41123432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T06:00:00Z,28.9818,-94.9186,2.0,166.8231423,14.38883248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T06:30:00Z,28.9818,-94.9186,2.0,167.5850646,15.25674933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T07:00:00Z,28.9818,-94.9186,2.0,177.9032646,16.40097863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T07:30:00Z,28.9818,-94.9186,2.0,166.6558003,18.06779732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T08:00:00Z,28.9818,-94.9186,2.0,177.3690572,19.39043579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T08:30:00Z,28.9818,-94.9186,2.0,171.5300686,17.17733972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T09:00:00Z,28.9818,-94.9186,2.0,178.3403123,20.71868963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T09:30:00Z,28.9818,-94.9186,2.0,170.5432641,16.3116676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T10:00:00Z,28.9818,-94.9186,2.0,176.484238,19.40651952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T10:30:00Z,28.9818,-94.9186,2.0,193.0679133,25.69546653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T11:00:00Z,28.9818,-94.9186,2.0,130.2828938,16.59543612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T11:30:00Z,28.9818,-94.9186,2.0,156.5724514,13.48133895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T12:00:00Z,28.9818,-94.9186,2.0,135.5015951,12.11320354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T12:30:00Z,28.9818,-94.9186,2.0,129.8002254,13.96626292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T13:00:00Z,28.9818,-94.9186,2.0,126.6323999,14.48012431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T13:30:00Z,28.9818,-94.9186,2.0,147.4458262,12.73009819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T14:00:00Z,28.9818,-94.9186,2.0,151.9931003,13.33118524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T14:30:00Z,28.9818,-94.9186,2.0,133.2780993,14.12022663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T15:00:00Z,28.9818,-94.9186,2.0,131.9501414,13.82230082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T17:30:00Z,28.9818,-94.9186,2.0,148.2419592,14.72456791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-06-04T18:00:00Z,28.9818,-94.9186,2.0,154.2181601,14.39267869,-99999.0,'11111222,11111222,99999999' 