owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T09:20:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T09:40:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T10:00:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T10:20:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T10:40:00Z,27.1690,-82.9260,2.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-03T11:00:00Z,27.1690,-82.9260,2.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-04T09:20:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-04T09:40:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-04T10:00:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T18:20:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T18:40:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T19:00:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T21:20:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T21:40:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T22:00:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T22:20:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T22:40:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-06T23:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-07T00:20:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-07T00:40:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-07T01:00:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T09:20:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T09:40:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T10:00:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T10:20:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T10:40:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T11:00:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T11:20:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T22:20:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T22:40:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-08T23:00:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T09:20:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T09:40:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T10:00:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T10:20:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T10:40:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-09T11:00:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T03:20:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T03:40:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T04:00:00Z,27.1690,-82.9260,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T07:20:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T07:40:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T08:00:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T09:20:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T09:40:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T10:00:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-11T23:40:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T00:00:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T04:20:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T04:40:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T05:00:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T05:20:00Z,27.1690,-82.9260,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T05:40:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T06:00:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T09:20:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T09:40:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-12T10:00:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-14T10:20:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-14T10:40:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-14T11:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-15T09:20:00Z,27.1690,-82.9260,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-15T09:40:00Z,27.1690,-82.9260,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-15T10:00:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T08:20:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T08:40:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T09:00:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T10:20:00Z,27.1690,-82.9260,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T10:40:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-16T11:00:00Z,27.1690,-82.9260,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-17T10:20:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-17T23:20:00Z,27.1690,-82.9260,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-17T23:40:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-18T00:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-18T09:20:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-18T09:40:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-18T10:00:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-19T09:20:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-19T09:40:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-19T10:00:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T02:20:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T02:40:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T03:00:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T05:20:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T05:40:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T06:00:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T06:20:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T06:40:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T07:00:00Z,27.1690,-82.9260,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T08:20:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T08:40:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-20T09:00:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T03:20:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T03:40:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T04:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T07:20:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T07:40:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T08:00:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T21:40:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T22:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T22:20:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-22T23:00:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T05:20:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T05:40:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T06:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T07:20:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T07:40:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T08:00:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T13:20:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T13:40:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T14:00:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T21:20:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T21:40:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-23T22:00:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T01:20:00Z,27.1690,-82.9260,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T01:40:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T02:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T06:20:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T06:40:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-24T07:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T01:20:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T01:40:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T02:00:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T02:20:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T02:40:00Z,27.1690,-82.9260,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T03:00:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T04:20:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T04:40:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T05:00:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T08:20:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T08:40:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T09:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T18:20:00Z,27.1690,-82.9260,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T18:40:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T19:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T19:20:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T19:40:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-25T20:00:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T16:20:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T16:40:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T17:00:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T17:20:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T17:40:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T18:00:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T18:20:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T18:40:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T19:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T19:20:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T19:40:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T20:00:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T20:20:00Z,27.1690,-82.9260,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T20:40:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T21:00:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T21:20:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T21:40:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T22:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T22:20:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T22:40:00Z,27.1690,-82.9260,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T23:00:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T23:20:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-26T23:40:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T00:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T00:20:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T00:40:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T01:00:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T01:20:00Z,27.1690,-82.9260,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T01:40:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T02:00:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T02:20:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T02:40:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T03:00:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T03:20:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T03:40:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T04:00:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T04:20:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T04:40:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T05:00:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T05:20:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T05:40:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T06:00:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T06:20:00Z,27.1690,-82.9260,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T06:40:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T07:00:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T07:20:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T07:40:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T08:00:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T08:20:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T08:40:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T09:00:00Z,27.1690,-82.9260,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T09:20:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T09:40:00Z,27.1690,-82.9260,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T10:00:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T10:20:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T10:40:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T11:00:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T11:20:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T11:40:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T12:00:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T12:20:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T12:40:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T13:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T13:20:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T13:40:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T14:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T14:20:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T14:40:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T15:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T15:20:00Z,27.1690,-82.9260,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T15:40:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T16:00:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T16:20:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T16:40:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T17:00:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T17:20:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T17:40:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T18:00:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T18:20:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T18:40:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T19:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T19:20:00Z,27.1690,-82.9260,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T19:40:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T20:00:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T20:20:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T20:40:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T21:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T21:20:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T21:40:00Z,27.1690,-82.9260,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T22:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T22:20:00Z,27.1690,-82.9260,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T22:40:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T23:00:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T23:20:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-27T23:40:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T00:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T00:20:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T00:40:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T01:00:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T01:20:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T01:40:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T02:00:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T02:20:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T02:40:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T03:00:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T03:20:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T03:40:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T04:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T04:20:00Z,27.1690,-82.9260,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T04:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T05:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T05:20:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T05:40:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T06:00:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T06:20:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T06:40:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T07:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T07:20:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T07:40:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T08:00:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T08:20:00Z,27.1690,-82.9260,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T08:40:00Z,27.1690,-82.9260,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T09:00:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T09:20:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T09:40:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T10:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T10:20:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T10:40:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T11:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T11:20:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T11:40:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T12:00:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T12:20:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T12:40:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T13:00:00Z,27.1690,-82.9260,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-04-28T13:20:00Z,27.1690,-82.9260,23.14,1111122 