owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-08-01T00:41:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T01:41:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T02:41:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T03:41:00Z,30.2513,-88.0778,27.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T04:41:00Z,30.2513,-88.0778,28.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T05:41:00Z,30.2513,-88.0778,27.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T06:41:00Z,30.2513,-88.0778,27.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T07:41:00Z,30.2513,-88.0778,27.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T08:41:00Z,30.2513,-88.0778,27.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T09:41:00Z,30.2513,-88.0778,27.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T10:41:00Z,30.2513,-88.0778,27.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T11:41:00Z,30.2513,-88.0778,27.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T12:41:00Z,30.2513,-88.0778,27.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T13:41:00Z,30.2513,-88.0778,27.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T14:41:00Z,30.2513,-88.0778,28.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T15:41:00Z,30.2513,-88.0778,28.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T16:41:00Z,30.2513,-88.0778,29.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T17:41:00Z,30.2513,-88.0778,29.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T18:41:00Z,30.2513,-88.0778,30.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T19:41:00Z,30.2513,-88.0778,31.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T20:41:00Z,30.2513,-88.0778,30.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T21:41:00Z,30.2513,-88.0778,30.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T22:41:00Z,30.2513,-88.0778,29.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-01T23:41:00Z,30.2513,-88.0778,29.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T00:41:00Z,30.2513,-88.0778,28.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T01:41:00Z,30.2513,-88.0778,28.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T02:41:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T03:41:00Z,30.2513,-88.0778,28.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T04:41:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T05:41:00Z,30.2513,-88.0778,27.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T06:41:00Z,30.2513,-88.0778,27.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T07:41:00Z,30.2513,-88.0778,27.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T08:41:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T09:41:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T10:41:00Z,30.2513,-88.0778,27.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T11:41:00Z,30.2513,-88.0778,27.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T12:41:00Z,30.2513,-88.0778,26.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T13:41:00Z,30.2513,-88.0778,28.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T14:41:00Z,30.2513,-88.0778,29.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T15:41:00Z,30.2513,-88.0778,29.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T16:41:00Z,30.2513,-88.0778,29.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T17:41:00Z,30.2513,-88.0778,29.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T18:41:00Z,30.2513,-88.0778,29.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T20:11:00Z,30.2513,-88.0778,27.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T20:41:00Z,30.2513,-88.0778,27.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T21:41:00Z,30.2513,-88.0778,27.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T22:41:00Z,30.2513,-88.0778,27.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-02T23:41:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T00:41:00Z,30.2513,-88.0778,26.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T01:41:00Z,30.2513,-88.0778,26.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T02:41:00Z,30.2513,-88.0778,26.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T03:41:00Z,30.2513,-88.0778,25.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T04:41:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T05:41:00Z,30.2513,-88.0778,26.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T06:41:00Z,30.2513,-88.0778,26.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T07:41:00Z,30.2513,-88.0778,26.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T08:41:00Z,30.2513,-88.0778,26.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T09:41:00Z,30.2513,-88.0778,26.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T10:41:00Z,30.2513,-88.0778,26.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T11:41:00Z,30.2513,-88.0778,25.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T12:41:00Z,30.2513,-88.0778,25.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T13:41:00Z,30.2513,-88.0778,26.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T14:41:00Z,30.2513,-88.0778,27.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T15:41:00Z,30.2513,-88.0778,27.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T16:41:00Z,30.2513,-88.0778,28.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T18:41:00Z,30.2513,-88.0778,29.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T19:41:00Z,30.2513,-88.0778,29.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T20:41:00Z,30.2513,-88.0778,29.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T21:41:00Z,30.2513,-88.0778,29.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T23:11:00Z,30.2513,-88.0778,29.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-03T23:41:00Z,30.2513,-88.0778,29.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T00:41:00Z,30.2513,-88.0778,28.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T01:41:00Z,30.2513,-88.0778,28.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T02:41:00Z,30.2513,-88.0778,28.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T03:41:00Z,30.2513,-88.0778,28.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T04:41:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T05:41:00Z,30.2513,-88.0778,28.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T06:41:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T07:41:00Z,30.2513,-88.0778,28.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T08:41:00Z,30.2513,-88.0778,28.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T09:41:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T11:11:00Z,30.2513,-88.0778,27.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T12:11:00Z,30.2513,-88.0778,27.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T13:11:00Z,30.2513,-88.0778,26.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T14:11:00Z,30.2513,-88.0778,27.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T15:11:00Z,30.2513,-88.0778,28.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T16:11:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T17:11:00Z,30.2513,-88.0778,29.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T18:11:00Z,30.2513,-88.0778,29.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T19:11:00Z,30.2513,-88.0778,30.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T20:11:00Z,30.2513,-88.0778,29.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T21:11:00Z,30.2513,-88.0778,30.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T22:10:00Z,30.2513,-88.0778,29.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-04T23:10:00Z,30.2513,-88.0778,30.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T00:10:00Z,30.2513,-88.0778,29.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T01:10:00Z,30.2513,-88.0778,28.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T02:10:00Z,30.2513,-88.0778,28.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T03:10:00Z,30.2513,-88.0778,26.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T04:10:00Z,30.2513,-88.0778,27.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T05:10:00Z,30.2513,-88.0778,27.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T06:10:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T07:10:00Z,30.2513,-88.0778,25.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T08:10:00Z,30.2513,-88.0778,26.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T09:10:00Z,30.2513,-88.0778,26.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T10:10:00Z,30.2513,-88.0778,27.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T11:10:00Z,30.2513,-88.0778,24.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T12:10:00Z,30.2513,-88.0778,25.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T13:10:00Z,30.2513,-88.0778,25.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T14:10:00Z,30.2513,-88.0778,26.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T15:10:00Z,30.2513,-88.0778,27.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T16:10:00Z,30.2513,-88.0778,27.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T17:10:00Z,30.2513,-88.0778,27.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T18:10:00Z,30.2513,-88.0778,28.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T19:10:00Z,30.2513,-88.0778,28.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T20:10:00Z,30.2513,-88.0778,28.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T21:10:00Z,30.2513,-88.0778,28.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T22:10:00Z,30.2513,-88.0778,28.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-05T23:10:00Z,30.2513,-88.0778,28.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T00:10:00Z,30.2513,-88.0778,28.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T01:10:00Z,30.2513,-88.0778,28.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T02:10:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T03:10:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T04:10:00Z,30.2513,-88.0778,28.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T05:10:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T06:10:00Z,30.2513,-88.0778,28.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T07:10:00Z,30.2513,-88.0778,28.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T08:10:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T09:10:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T10:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T11:10:00Z,30.2513,-88.0778,26.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T12:10:00Z,30.2513,-88.0778,27.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T13:10:00Z,30.2513,-88.0778,26.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T14:10:00Z,30.2513,-88.0778,26.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T15:10:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T16:10:00Z,30.2513,-88.0778,28.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T17:10:00Z,30.2513,-88.0778,29.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T18:10:00Z,30.2513,-88.0778,30.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T19:10:00Z,30.2513,-88.0778,30.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T20:10:00Z,30.2513,-88.0778,30.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T21:10:00Z,30.2513,-88.0778,30.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T22:10:00Z,30.2513,-88.0778,29.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-06T23:10:00Z,30.2513,-88.0778,29.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T00:10:00Z,30.2513,-88.0778,29.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T01:10:00Z,30.2513,-88.0778,27.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T02:10:00Z,30.2513,-88.0778,28.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T03:10:00Z,30.2513,-88.0778,29.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T04:10:00Z,30.2513,-88.0778,29.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T05:10:00Z,30.2513,-88.0778,28.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T06:10:00Z,30.2513,-88.0778,29.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T07:10:00Z,30.2513,-88.0778,29.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T08:10:00Z,30.2513,-88.0778,28.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T09:10:00Z,30.2513,-88.0778,28.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T10:10:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T11:10:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T12:10:00Z,30.2513,-88.0778,28.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T13:10:00Z,30.2513,-88.0778,28.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T14:10:00Z,30.2513,-88.0778,28.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T15:10:00Z,30.2513,-88.0778,29.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T16:10:00Z,30.2513,-88.0778,29.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T17:10:00Z,30.2513,-88.0778,30.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T18:10:00Z,30.2513,-88.0778,30.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T19:10:00Z,30.2513,-88.0778,31.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T20:10:00Z,30.2513,-88.0778,29.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T21:10:00Z,30.2513,-88.0778,29.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T22:10:00Z,30.2513,-88.0778,29.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-07T23:10:00Z,30.2513,-88.0778,29.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T00:10:00Z,30.2513,-88.0778,29.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T01:10:00Z,30.2513,-88.0778,29.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T02:10:00Z,30.2513,-88.0778,29.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T03:10:00Z,30.2513,-88.0778,29.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T04:10:00Z,30.2513,-88.0778,29.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T05:10:00Z,30.2513,-88.0778,29.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T06:10:00Z,30.2513,-88.0778,29.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T07:10:00Z,30.2513,-88.0778,29.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T08:10:00Z,30.2513,-88.0778,28.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T09:10:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T10:10:00Z,30.2513,-88.0778,28.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T11:10:00Z,30.2513,-88.0778,28.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T12:10:00Z,30.2513,-88.0778,28.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T13:10:00Z,30.2513,-88.0778,28.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T14:10:00Z,30.2513,-88.0778,28.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T15:10:00Z,30.2513,-88.0778,29.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T16:10:00Z,30.2513,-88.0778,30.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T17:10:00Z,30.2513,-88.0778,30.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T18:10:00Z,30.2513,-88.0778,31.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T19:10:00Z,30.2513,-88.0778,31.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T20:10:00Z,30.2513,-88.0778,31.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T21:10:00Z,30.2513,-88.0778,30.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T22:10:00Z,30.2513,-88.0778,31.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-08T23:10:00Z,30.2513,-88.0778,30.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T00:10:00Z,30.2513,-88.0778,29.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T01:10:00Z,30.2513,-88.0778,29.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T02:10:00Z,30.2513,-88.0778,29.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T03:10:00Z,30.2513,-88.0778,29.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T04:10:00Z,30.2513,-88.0778,29.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T05:10:00Z,30.2513,-88.0778,29.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T06:10:00Z,30.2513,-88.0778,29.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T07:10:00Z,30.2513,-88.0778,29.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T08:10:00Z,30.2513,-88.0778,29.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T09:10:00Z,30.2513,-88.0778,28.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T10:10:00Z,30.2513,-88.0778,29.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T11:10:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T12:10:00Z,30.2513,-88.0778,28.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T13:10:00Z,30.2513,-88.0778,29.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T14:10:00Z,30.2513,-88.0778,29.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T15:10:00Z,30.2513,-88.0778,29.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T16:10:00Z,30.2513,-88.0778,30.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T17:10:00Z,30.2513,-88.0778,30.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T18:10:00Z,30.2513,-88.0778,31.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T19:10:00Z,30.2513,-88.0778,30.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T20:10:00Z,30.2513,-88.0778,30.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T21:10:00Z,30.2513,-88.0778,30.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T22:10:00Z,30.2513,-88.0778,29.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T23:10:00Z,30.2513,-88.0778,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-09T23:40:00Z,30.2513,-88.0778,29.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T01:10:00Z,30.2513,-88.0778,29.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T02:10:00Z,30.2513,-88.0778,29.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T03:10:00Z,30.2513,-88.0778,28.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T04:10:00Z,30.2513,-88.0778,27.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T05:10:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T06:10:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T07:10:00Z,30.2513,-88.0778,28.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T08:10:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T09:10:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T10:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T11:10:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T12:10:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T13:10:00Z,30.2513,-88.0778,28.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T14:10:00Z,30.2513,-88.0778,28.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T15:10:00Z,30.2513,-88.0778,29.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T16:10:00Z,30.2513,-88.0778,29.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T17:10:00Z,30.2513,-88.0778,30.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T18:10:00Z,30.2513,-88.0778,29.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T19:10:00Z,30.2513,-88.0778,29.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T20:10:00Z,30.2513,-88.0778,27.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T21:10:00Z,30.2513,-88.0778,28.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T22:10:00Z,30.2513,-88.0778,28.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T23:10:00Z,30.2513,-88.0778,28.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-10T23:40:00Z,30.2513,-88.0778,28.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T00:40:00Z,30.2513,-88.0778,28.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T01:40:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T02:40:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T03:40:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T04:40:00Z,30.2513,-88.0778,27.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T05:40:00Z,30.2513,-88.0778,27.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T07:10:00Z,30.2513,-88.0778,27.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T08:10:00Z,30.2513,-88.0778,27.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T09:10:00Z,30.2513,-88.0778,27.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T10:10:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T11:10:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T12:10:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T13:10:00Z,30.2513,-88.0778,28.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T14:10:00Z,30.2513,-88.0778,28.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T15:10:00Z,30.2513,-88.0778,29.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T16:10:00Z,30.2513,-88.0778,28.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T17:10:00Z,30.2513,-88.0778,24.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T18:10:00Z,30.2513,-88.0778,27.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T19:10:00Z,30.2513,-88.0778,28.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T20:11:00Z,30.2513,-88.0778,25.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T21:10:00Z,30.2513,-88.0778,25.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T22:11:00Z,30.2513,-88.0778,27.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T23:11:00Z,30.2513,-88.0778,27.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-11T23:41:00Z,30.2513,-88.0778,27.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T00:41:00Z,30.2513,-88.0778,26.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T01:41:00Z,30.2513,-88.0778,26.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T02:41:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T03:41:00Z,30.2513,-88.0778,27.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T04:11:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T05:41:00Z,30.2513,-88.0778,26.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T06:41:00Z,30.2513,-88.0778,27.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T07:41:00Z,30.2513,-88.0778,26.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T09:41:00Z,30.2513,-88.0778,27.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T11:11:00Z,30.2513,-88.0778,26.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T12:11:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T13:11:00Z,30.2513,-88.0778,27.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T14:11:00Z,30.2513,-88.0778,27.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T15:11:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T16:11:00Z,30.2513,-88.0778,28.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T17:11:00Z,30.2513,-88.0778,29.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T18:11:00Z,30.2513,-88.0778,30.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T19:11:00Z,30.2513,-88.0778,30.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T20:11:00Z,30.2513,-88.0778,31.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T21:11:00Z,30.2513,-88.0778,31.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T22:11:00Z,30.2513,-88.0778,31.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-08-12T23:11:00Z,30.2513,-88.0778,31.06,11111222 