owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-04-01T00:09:00Z,27.8903,-94.0367,4.0,5.654042801,142.9074599,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T00:39:00Z,27.8903,-94.0367,4.0,5.86054605,142.3482545,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T01:09:00Z,27.8903,-94.0367,4.0,5.935604434,144.4626158,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T01:39:00Z,27.8903,-94.0367,4.0,6.601605865,145.4917682,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T02:09:00Z,27.8903,-94.0367,4.0,6.365233696,146.5349094,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T02:39:00Z,27.8903,-94.0367,4.0,6.239118527,149.0365263,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T03:09:00Z,27.8903,-94.0367,4.0,6.068451203,146.4935253,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T03:39:00Z,27.8903,-94.0367,4.0,5.690869881,149.8308093,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T04:09:00Z,27.8903,-94.0367,4.0,5.747660394,147.3608928,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T04:39:00Z,27.8903,-94.0367,4.0,5.637463969,150.5705531,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T05:09:00Z,27.8903,-94.0367,4.0,5.85976962,150.8981891,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T05:39:00Z,27.8903,-94.0367,4.0,5.878843424,151.7787314,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T06:09:00Z,27.8903,-94.0367,4.0,5.844527355,156.5056086,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T06:39:00Z,27.8903,-94.0367,4.0,6.075294232,151.916694,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T07:09:00Z,27.8903,-94.0367,4.0,5.83928934,157.1237736,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T07:39:00Z,27.8903,-94.0367,4.0,6.007237302,169.1579373,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T08:09:00Z,27.8903,-94.0367,4.0,6.052206209,168.950231,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T08:39:00Z,27.8903,-94.0367,4.0,6.35295207,171.3089232,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T09:09:00Z,27.8903,-94.0367,4.0,5.21929114,162.9540181,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T09:39:00Z,27.8903,-94.0367,4.0,4.285568807,167.8774688,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T10:09:00Z,27.8903,-94.0367,4.0,5.008492787,165.547816,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T10:39:00Z,27.8903,-94.0367,4.0,5.025733777,165.2450767,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T11:09:00Z,27.8903,-94.0367,4.0,4.340656632,164.3630849,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T11:39:00Z,27.8903,-94.0367,4.0,4.819813274,160.7382597,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T12:09:00Z,27.8903,-94.0367,4.0,4.165093036,156.5126696,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T12:39:00Z,27.8903,-94.0367,4.0,3.844229442,155.5686477,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T13:09:00Z,27.8903,-94.0367,4.0,4.129818398,146.656531,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T13:39:00Z,27.8903,-94.0367,4.0,3.917958652,152.6503986,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T14:09:00Z,27.8903,-94.0367,4.0,4.917092637,151.7153048,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T14:39:00Z,27.8903,-94.0367,4.0,5.005287205,154.5615322,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T15:09:00Z,27.8903,-94.0367,4.0,5.228049349,153.0431273,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T15:39:00Z,27.8903,-94.0367,4.0,4.31723291,162.6145582,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T16:09:00Z,27.8903,-94.0367,4.0,4.866579908,159.5544501,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T16:39:00Z,27.8903,-94.0367,4.0,4.828674766,150.1965283,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T17:09:00Z,27.8903,-94.0367,4.0,4.791847243,149.5286744,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T17:39:00Z,27.8903,-94.0367,4.0,5.028578328,146.8474514,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T18:09:00Z,27.8903,-94.0367,4.0,5.868032038,140.5322765,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T18:39:00Z,27.8903,-94.0367,4.0,5.820738785,131.9363196,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T19:09:00Z,27.8903,-94.0367,4.0,5.968961384,128.6751298,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T19:39:00Z,27.8903,-94.0367,4.0,5.721756723,136.2041261,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T20:09:00Z,27.8903,-94.0367,4.0,6.48644741,139.8780602,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T20:39:00Z,27.8903,-94.0367,4.0,5.945031539,139.6394399,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T21:09:00Z,27.8903,-94.0367,4.0,5.722420816,133.5133708,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T21:39:00Z,27.8903,-94.0367,4.0,5.84455302,137.0803571,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T22:09:00Z,27.8903,-94.0367,4.0,5.658639412,139.3001685,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T22:39:00Z,27.8903,-94.0367,4.0,5.821348641,139.2495535,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T23:09:00Z,27.8903,-94.0367,4.0,5.846246659,137.4958831,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-01T23:39:00Z,27.8903,-94.0367,4.0,5.640567347,143.9430487,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T00:09:00Z,27.8903,-94.0367,4.0,6.304538048,140.1481885,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T00:39:00Z,27.8903,-94.0367,4.0,5.936876283,144.1148298,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T01:09:00Z,27.8903,-94.0367,4.0,5.730069808,146.1715588,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T01:39:00Z,27.8903,-94.0367,4.0,6.342318188,149.5942814,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T02:09:00Z,27.8903,-94.0367,4.0,6.038915466,148.3368415,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T02:39:00Z,27.8903,-94.0367,4.0,6.741223924,152.1427718,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T03:09:00Z,27.8903,-94.0367,4.0,6.619705432,154.4029612,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T03:39:00Z,27.8903,-94.0367,4.0,7.363076803,159.5717189,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T04:09:00Z,27.8903,-94.0367,4.0,7.509047876,160.3105039,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T04:39:00Z,27.8903,-94.0367,4.0,7.267805721,162.4628132,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T05:09:00Z,27.8903,-94.0367,4.0,7.120849668,166.0225444,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T05:39:00Z,27.8903,-94.0367,4.0,7.705387725,165.8016896,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T06:09:00Z,27.8903,-94.0367,4.0,8.493980221,169.0739454,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T06:39:00Z,27.8903,-94.0367,4.0,7.623417869,168.115451,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T07:09:00Z,27.8903,-94.0367,4.0,6.608638286,171.7352564,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T07:39:00Z,27.8903,-94.0367,4.0,5.756474616,172.7147192,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T08:09:00Z,27.8903,-94.0367,4.0,6.631417646,173.5932443,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T08:39:00Z,27.8903,-94.0367,4.0,6.39903899,176.9544879,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T09:09:00Z,27.8903,-94.0367,4.0,6.948740893,175.7912354,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T09:39:00Z,27.8903,-94.0367,4.0,6.117393236,170.8766606,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T10:09:00Z,27.8903,-94.0367,4.0,5.946738602,173.628114,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T10:39:00Z,27.8903,-94.0367,4.0,6.998056873,169.4610514,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T11:09:00Z,27.8903,-94.0367,4.0,6.181464228,167.2904673,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T11:39:00Z,27.8903,-94.0367,4.0,4.021206287,172.8575378,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T12:09:00Z,27.8903,-94.0367,4.0,3.983628999,163.521425,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T12:39:00Z,27.8903,-94.0367,4.0,4.140386455,149.8434539,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T13:09:00Z,27.8903,-94.0367,4.0,4.880829847,150.5466066,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T13:39:00Z,27.8903,-94.0367,4.0,4.954926841,155.8147013,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T14:09:00Z,27.8903,-94.0367,4.0,5.173490118,156.6562541,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T14:39:00Z,27.8903,-94.0367,4.0,5.33730269,158.9165052,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T15:09:00Z,27.8903,-94.0367,4.0,4.906495694,165.9639998,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T15:39:00Z,27.8903,-94.0367,4.0,5.037549007,165.6329742,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T16:09:00Z,27.8903,-94.0367,4.0,5.134403568,174.4117724,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T16:39:00Z,27.8903,-94.0367,4.0,5.67733212,173.4259931,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T17:09:00Z,27.8903,-94.0367,4.0,5.584523256,173.6260436,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T17:39:00Z,27.8903,-94.0367,4.0,5.025156714,175.5490469,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T18:09:00Z,27.8903,-94.0367,4.0,5.190780288,180.993677,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T18:39:00Z,27.8903,-94.0367,4.0,4.103949317,182.5140148,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T19:09:00Z,27.8903,-94.0367,4.0,3.111301978,181.6578212,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T19:39:00Z,27.8903,-94.0367,4.0,3.015327511,172.5688199,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T20:09:00Z,27.8903,-94.0367,4.0,3.633730865,166.9583504,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T20:39:00Z,27.8903,-94.0367,4.0,4.807130121,156.848625,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T21:09:00Z,27.8903,-94.0367,4.0,6.194069745,153.8489012,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T21:39:00Z,27.8903,-94.0367,4.0,6.249863999,148.3447355,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T22:09:00Z,27.8903,-94.0367,4.0,6.340804365,151.4547215,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T22:39:00Z,27.8903,-94.0367,4.0,6.542919838,163.3932687,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T23:09:00Z,27.8903,-94.0367,4.0,5.173954001,162.3357376,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-02T23:39:00Z,27.8903,-94.0367,4.0,5.864366974,172.9479209,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T00:09:00Z,27.8903,-94.0367,4.0,3.8371995,171.0043171,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T00:39:00Z,27.8903,-94.0367,4.0,3.495854688,155.854725,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T01:09:00Z,27.8903,-94.0367,4.0,5.5668483,148.9659218,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T01:39:00Z,27.8903,-94.0367,4.0,5.299481107,153.4352214,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T02:09:00Z,27.8903,-94.0367,4.0,5.636000355,152.2985522,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T02:39:00Z,27.8903,-94.0367,4.0,5.112152189,152.633235,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T03:09:00Z,27.8903,-94.0367,4.0,3.213098193,151.3613549,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T03:39:00Z,27.8903,-94.0367,4.0,2.253907718,167.4438596,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T04:09:00Z,27.8903,-94.0367,4.0,1.980807916,191.6504827,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T04:39:00Z,27.8903,-94.0367,4.0,1.854211423,233.9954292,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T05:09:00Z,27.8903,-94.0367,4.0,2.672002994,210.5961484,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T05:39:00Z,27.8903,-94.0367,4.0,3.614484749,198.3849888,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T06:09:00Z,27.8903,-94.0367,4.0,3.291519406,178.2592375,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T06:39:00Z,27.8903,-94.0367,4.0,3.454185866,182.8211925,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T07:09:00Z,27.8903,-94.0367,4.0,3.907492802,187.9436637,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T07:39:00Z,27.8903,-94.0367,4.0,4.55518386,188.0769294,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T08:09:00Z,27.8903,-94.0367,4.0,4.134948609,190.1687034,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T08:39:00Z,27.8903,-94.0367,4.0,4.455973519,193.1008106,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T09:09:00Z,27.8903,-94.0367,4.0,4.168896737,195.8700559,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T09:39:00Z,27.8903,-94.0367,4.0,4.527306042,187.3606704,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T10:09:00Z,27.8903,-94.0367,4.0,4.216835306,183.2629392,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T10:39:00Z,27.8903,-94.0367,4.0,4.434241762,187.1252101,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T11:09:00Z,27.8903,-94.0367,4.0,3.230123837,186.3991521,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T11:39:00Z,27.8903,-94.0367,4.0,2.094755356,190.451819,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T12:09:00Z,27.8903,-94.0367,4.0,2.082738582,173.6600335,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T12:39:00Z,27.8903,-94.0367,4.0,2.551901252,149.1135366,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T13:09:00Z,27.8903,-94.0367,4.0,2.343608329,154.2005757,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T13:39:00Z,27.8903,-94.0367,4.0,2.8475428,166.5984231,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T14:09:00Z,27.8903,-94.0367,4.0,2.90070681,169.2713762,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T14:39:00Z,27.8903,-94.0367,4.0,3.201890067,178.0314479,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T15:09:00Z,27.8903,-94.0367,4.0,3.62,173.9746495,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T15:39:00Z,27.8903,-94.0367,4.0,3.092329219,177.7762544,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T16:09:00Z,27.8903,-94.0367,4.0,3.301211899,170.9373755,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T16:39:00Z,27.8903,-94.0367,4.0,3.552689122,175.1562214,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T17:09:00Z,27.8903,-94.0367,4.0,4.307261311,176.672814,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T17:39:00Z,27.8903,-94.0367,4.0,4.851030818,178.8190243,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T18:09:00Z,27.8903,-94.0367,4.0,3.988483421,183.7378313,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T18:39:00Z,27.8903,-94.0367,4.0,3.866264347,183.2622363,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T19:09:00Z,27.8903,-94.0367,4.0,3.514455861,190.9903896,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T19:39:00Z,27.8903,-94.0367,4.0,3.38859853,188.6563659,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T20:09:00Z,27.8903,-94.0367,4.0,2.313655117,183.2212431,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T20:39:00Z,27.8903,-94.0367,4.0,1.44391828,187.9619427,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T21:09:00Z,27.8903,-94.0367,4.0,1.754821928,184.2486551,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T21:39:00Z,27.8903,-94.0367,4.0,2.55,180.0002105,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T22:09:00Z,27.8903,-94.0367,4.0,2.312163489,182.4789938,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T22:39:00Z,27.8903,-94.0367,4.0,2.524480145,173.8605424,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T23:09:00Z,27.8903,-94.0367,4.0,2.383799488,189.6600809,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-03T23:39:00Z,27.8903,-94.0367,4.0,1.169144987,194.868457,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T00:09:00Z,27.8903,-94.0367,4.0,0.223606798,296.5649891,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T00:39:00Z,27.8903,-94.0367,4.0,0.150332964,183.8142764,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T01:09:00Z,27.8903,-94.0367,4.0,0.090553851,186.3403874,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T01:39:00Z,27.8903,-94.0367,4.0,0.664830806,15.70839064,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T02:09:00Z,27.8903,-94.0367,4.0,0.338378486,198.9705739,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T02:39:00Z,27.8903,-94.0367,4.0,1.63688729,185.2580073,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T03:09:00Z,27.8903,-94.0367,4.0,1.988793604,166.0338725,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T03:39:00Z,27.8903,-94.0367,4.0,2.469757073,167.370781,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T04:09:00Z,27.8903,-94.0367,4.0,2.185154457,161.3165553,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T04:39:00Z,27.8903,-94.0367,4.0,2.356480426,158.3343024,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T05:09:00Z,27.8903,-94.0367,4.0,2.759655776,146.0798887,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T05:39:00Z,27.8903,-94.0367,4.0,1.566780138,165.9639998,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T06:09:00Z,27.8903,-94.0367,4.0,1.369269878,198.3027939,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T06:39:00Z,27.8903,-94.0367,4.0,1.842281195,200.9930147,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T07:09:00Z,27.8903,-94.0367,4.0,1.492715646,183.4568215,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T07:39:00Z,27.8903,-94.0367,4.0,1.663730747,207.181258,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T08:09:00Z,27.8903,-94.0367,4.0,1.573054354,212.2757793,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T08:39:00Z,27.8903,-94.0367,4.0,1.592011306,196.0444398,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T09:09:00Z,27.8903,-94.0367,4.0,1.33454112,212.1420451,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T09:39:00Z,27.8903,-94.0367,4.0,1.962243614,209.9623245,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T10:09:00Z,27.8903,-94.0367,4.0,1.81019336,225.0001052,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T10:39:00Z,27.8903,-94.0367,4.0,1.372005831,233.2972308,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T11:09:00Z,27.8903,-94.0367,4.0,1.25876924,255.742998,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T11:39:00Z,27.8903,-94.0367,4.0,1.627544162,239.3381869,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T12:09:00Z,27.8903,-94.0367,4.0,1.024158191,234.1372349,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T12:39:00Z,27.8903,-94.0367,4.0,1.212476804,215.2631397,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T13:09:00Z,27.8903,-94.0367,4.0,1.426884719,211.2393523,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T13:39:00Z,27.8903,-94.0367,4.0,0.956033472,195.7809269,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T14:09:00Z,27.8903,-94.0367,4.0,0.740945342,201.3707828,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T14:39:00Z,27.8903,-94.0367,4.0,0.713091859,202.2491821,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T15:09:00Z,27.8903,-94.0367,4.0,0.250798724,203.4987212,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T15:39:00Z,27.8903,-94.0367,4.0,0.622253967,135.0003157,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T16:09:00Z,27.8903,-94.0367,4.0,0.337342556,348.0236851,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T16:39:00Z,27.8903,-94.0367,4.0,1.214331092,18.73310738,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T17:09:00Z,27.8903,-94.0367,4.0,1.24016128,37.79364416,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T17:39:00Z,27.8903,-94.0367,4.0,0.995389371,22.44249043,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T18:09:00Z,27.8903,-94.0367,4.0,1.140701539,2.009338655,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-04-04T18:39:00Z,27.8903,-94.0367,4.0,1.177200068,16.27942467,2.56,'11111222,11111222,11111222' 