owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-02-01T00:00:00Z,29.6350,-93.6417,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T00:30:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T01:00:00Z,29.6350,-93.6417,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T01:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T02:00:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T02:30:00Z,29.6350,-93.6417,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T03:00:00Z,29.6350,-93.6417,-2.0,11.81,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T03:30:00Z,29.6350,-93.6417,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T04:00:00Z,29.6350,-93.6417,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T04:30:00Z,29.6350,-93.6417,-2.0,12.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T05:00:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T05:30:00Z,29.6350,-93.6417,-2.0,12.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T06:00:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T06:30:00Z,29.6350,-93.6417,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T07:00:00Z,29.6350,-93.6417,-2.0,10.84,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T07:30:00Z,29.6350,-93.6417,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T08:00:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T08:30:00Z,29.6350,-93.6417,-2.0,11.08,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T09:00:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T09:30:00Z,29.6350,-93.6417,-2.0,10.94,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T10:00:00Z,29.6350,-93.6417,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T10:30:00Z,29.6350,-93.6417,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T11:00:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T11:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T12:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T12:30:00Z,29.6350,-93.6417,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T13:00:00Z,29.6350,-93.6417,-2.0,11.11,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T13:30:00Z,29.6350,-93.6417,-2.0,11.13,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T14:00:00Z,29.6350,-93.6417,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T14:30:00Z,29.6350,-93.6417,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T15:00:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T15:30:00Z,29.6350,-93.6417,-2.0,11.04,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T16:00:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T16:30:00Z,29.6350,-93.6417,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T17:00:00Z,29.6350,-93.6417,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T17:30:00Z,29.6350,-93.6417,-2.0,11.04,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T18:00:00Z,29.6350,-93.6417,-2.0,11.04,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T18:30:00Z,29.6350,-93.6417,-2.0,11.06,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T19:00:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T19:30:00Z,29.6350,-93.6417,-2.0,11.06,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T20:00:00Z,29.6350,-93.6417,-2.0,11.08,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T20:30:00Z,29.6350,-93.6417,-2.0,11.17,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T21:00:00Z,29.6350,-93.6417,-2.0,11.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T21:30:00Z,29.6350,-93.6417,-2.0,11.11,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T22:00:00Z,29.6350,-93.6417,-2.0,11.06,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T22:30:00Z,29.6350,-93.6417,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-01T23:30:00Z,29.6350,-93.6417,-2.0,11.11,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T00:00:00Z,29.6350,-93.6417,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T00:30:00Z,29.6350,-93.6417,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T01:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T01:30:00Z,29.6350,-93.6417,-2.0,11.13,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T02:00:00Z,29.6350,-93.6417,-2.0,11.35,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T02:30:00Z,29.6350,-93.6417,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T03:00:00Z,29.6350,-93.6417,-2.0,11.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T03:30:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T04:00:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T04:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T05:00:00Z,29.6350,-93.6417,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T05:30:00Z,29.6350,-93.6417,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T06:00:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T06:30:00Z,29.6350,-93.6417,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T07:00:00Z,29.6350,-93.6417,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T07:30:00Z,29.6350,-93.6417,-2.0,11.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T08:00:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T08:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T09:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T09:30:00Z,29.6350,-93.6417,-2.0,11.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T10:00:00Z,29.6350,-93.6417,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T10:30:00Z,29.6350,-93.6417,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T11:00:00Z,29.6350,-93.6417,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T11:30:00Z,29.6350,-93.6417,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T12:00:00Z,29.6350,-93.6417,-2.0,11.14,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T12:30:00Z,29.6350,-93.6417,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T13:00:00Z,29.6350,-93.6417,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T13:30:00Z,29.6350,-93.6417,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T14:00:00Z,29.6350,-93.6417,-2.0,11.11,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T14:30:00Z,29.6350,-93.6417,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T15:00:00Z,29.6350,-93.6417,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T15:30:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T16:00:00Z,29.6350,-93.6417,-2.0,11.32,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T16:30:00Z,29.6350,-93.6417,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T17:00:00Z,29.6350,-93.6417,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T17:30:00Z,29.6350,-93.6417,-2.0,11.21,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T18:00:00Z,29.6350,-93.6417,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T18:30:00Z,29.6350,-93.6417,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T19:00:00Z,29.6350,-93.6417,-2.0,11.14,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T19:30:00Z,29.6350,-93.6417,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T20:00:00Z,29.6350,-93.6417,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T20:30:00Z,29.6350,-93.6417,-2.0,11.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T21:00:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T21:30:00Z,29.6350,-93.6417,-2.0,11.29,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T22:00:00Z,29.6350,-93.6417,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T22:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T23:00:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-02T23:30:00Z,29.6350,-93.6417,-2.0,11.71,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T00:00:00Z,29.6350,-93.6417,-2.0,12.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T00:30:00Z,29.6350,-93.6417,-2.0,12.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T01:00:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T01:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T02:00:00Z,29.6350,-93.6417,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T02:30:00Z,29.6350,-93.6417,-2.0,12.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T03:00:00Z,29.6350,-93.6417,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T03:30:00Z,29.6350,-93.6417,-2.0,12.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T04:00:00Z,29.6350,-93.6417,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T04:30:00Z,29.6350,-93.6417,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T05:00:00Z,29.6350,-93.6417,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T05:30:00Z,29.6350,-93.6417,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T06:00:00Z,29.6350,-93.6417,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T06:30:00Z,29.6350,-93.6417,-2.0,11.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T07:00:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T07:30:00Z,29.6350,-93.6417,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T08:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T08:30:00Z,29.6350,-93.6417,-2.0,13.06,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T09:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T09:30:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T10:00:00Z,29.6350,-93.6417,-2.0,13.18,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T10:30:00Z,29.6350,-93.6417,-2.0,13.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T11:00:00Z,29.6350,-93.6417,-2.0,13.08,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T11:30:00Z,29.6350,-93.6417,-2.0,12.99,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T12:00:00Z,29.6350,-93.6417,-2.0,12.88,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T12:30:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T13:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T13:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T14:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T14:30:00Z,29.6350,-93.6417,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T15:00:00Z,29.6350,-93.6417,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T15:30:00Z,29.6350,-93.6417,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T16:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T16:30:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T17:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T17:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T18:00:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T18:30:00Z,29.6350,-93.6417,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T19:00:00Z,29.6350,-93.6417,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T19:30:00Z,29.6350,-93.6417,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T20:00:00Z,29.6350,-93.6417,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T20:30:00Z,29.6350,-93.6417,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T21:00:00Z,29.6350,-93.6417,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T21:30:00Z,29.6350,-93.6417,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T22:00:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T22:30:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T23:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-03T23:30:00Z,29.6350,-93.6417,-2.0,13.07,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T00:00:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T00:30:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T01:00:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T01:30:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T02:00:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T02:30:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T03:00:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T03:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T04:00:00Z,29.6350,-93.6417,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T04:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T05:00:00Z,29.6350,-93.6417,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-04T05:30:00Z,29.6350,-93.6417,-2.0,12.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T04:30:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T05:00:00Z,29.6350,-93.6417,-2.0,12.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T05:30:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T06:00:00Z,29.6350,-93.6417,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T06:30:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T07:00:00Z,29.6350,-93.6417,-2.0,12.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T07:30:00Z,29.6350,-93.6417,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T08:00:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T08:30:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T09:00:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T09:30:00Z,29.6350,-93.6417,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T10:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T10:30:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T11:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T11:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T12:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T12:30:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T13:00:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T13:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T14:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T14:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T15:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T15:30:00Z,29.6350,-93.6417,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T16:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T16:30:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T17:00:00Z,29.6350,-93.6417,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T17:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T18:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T18:30:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T19:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T19:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T20:00:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T20:30:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T21:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T21:30:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T22:00:00Z,29.6350,-93.6417,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T22:30:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T23:00:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-05T23:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T00:00:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T00:30:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T01:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T01:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T02:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T02:30:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T03:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T03:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T04:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T04:30:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T05:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T05:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T06:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T06:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T07:00:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T07:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T08:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T08:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T09:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T09:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T10:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T10:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T11:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T11:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T12:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T12:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T13:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T13:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T14:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T14:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T15:00:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T15:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T16:00:00Z,29.6350,-93.6417,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T16:30:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T17:00:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T17:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T18:00:00Z,29.6350,-93.6417,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T18:30:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T19:00:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T19:30:00Z,29.6350,-93.6417,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T20:00:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T20:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T21:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T21:30:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T22:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T22:30:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T23:00:00Z,29.6350,-93.6417,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-06T23:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T00:00:00Z,29.6350,-93.6417,-2.0,12.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T00:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T01:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T01:30:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T02:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T02:30:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T03:00:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T03:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T04:00:00Z,29.6350,-93.6417,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T04:30:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T05:00:00Z,29.6350,-93.6417,-2.0,12.54,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T05:30:00Z,29.6350,-93.6417,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T06:00:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T06:30:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T07:00:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T07:30:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T08:00:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T08:30:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T09:00:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T09:30:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T10:00:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T10:30:00Z,29.6350,-93.6417,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T11:00:00Z,29.6350,-93.6417,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T11:30:00Z,29.6350,-93.6417,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T12:00:00Z,29.6350,-93.6417,-2.0,12.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T12:30:00Z,29.6350,-93.6417,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-02-07T13:00:00Z,29.6350,-93.6417,-2.0,12.43,11111222 