owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1997-10-01T00:00:00Z,27.8674,-96.5433,2.0,357.231068,43.26051548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T00:30:00Z,27.8674,-96.5433,2.0,353.8537843,47.35220481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T01:00:00Z,27.8674,-96.5433,2.0,355.7330361,48.11337444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T01:30:00Z,27.8674,-96.5433,2.0,359.2968002,48.8736831,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T02:00:00Z,27.8674,-96.5433,2.0,7.050744997,53.44413158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T02:30:00Z,27.8674,-96.5433,2.0,13.64986504,54.28313366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T03:00:00Z,27.8674,-96.5433,2.0,17.39704987,51.84140141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T03:30:00Z,27.8674,-96.5433,2.0,22.32648003,48.64679229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T04:00:00Z,27.8674,-96.5433,2.0,24.06578576,51.89036519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T04:30:00Z,27.8674,-96.5433,2.0,25.23252209,51.72529942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T05:00:00Z,27.8674,-96.5433,2.0,24.15372534,53.8877667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T05:30:00Z,27.8674,-96.5433,2.0,29.02524862,52.82435991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T06:00:00Z,27.8674,-96.5433,2.0,28.11042652,54.39648242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T06:30:00Z,27.8674,-96.5433,2.0,33.95496741,52.81634311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T07:00:00Z,27.8674,-96.5433,2.0,34.67542017,52.9068058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T07:30:00Z,27.8674,-96.5433,2.0,35.29020439,56.22137049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T08:00:00Z,27.8674,-96.5433,2.0,36.21089752,56.50373881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T08:30:00Z,27.8674,-96.5433,2.0,36.38534007,56.27001333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T09:00:00Z,27.8674,-96.5433,2.0,39.24452405,54.64492017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T09:30:00Z,27.8674,-96.5433,2.0,43.87680514,53.74337261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T10:00:00Z,27.8674,-96.5433,2.0,45.69851091,51.62970172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T10:30:00Z,27.8674,-96.5433,2.0,51.18429297,52.7744332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T11:00:00Z,27.8674,-96.5433,2.0,58.03182501,52.33740632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T11:30:00Z,27.8674,-96.5433,2.0,60.60633184,48.57291426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T12:00:00Z,27.8674,-96.5433,2.0,62.44058658,46.38303569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T12:30:00Z,27.8674,-96.5433,2.0,70.90655265,40.99531315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T13:00:00Z,27.8674,-96.5433,2.0,71.7001045,38.91825921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T13:30:00Z,27.8674,-96.5433,2.0,74.65424344,34.91484641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T14:00:00Z,27.8674,-96.5433,2.0,75.3440593,32.96251962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T14:30:00Z,27.8674,-96.5433,2.0,75.42221608,30.79127311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T15:00:00Z,27.8674,-96.5433,2.0,76.3979474,29.12693942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T15:30:00Z,27.8674,-96.5433,2.0,85.28317196,25.41607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T16:00:00Z,27.8674,-96.5433,2.0,99.06416871,20.81999039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T16:30:00Z,27.8674,-96.5433,2.0,97.22641445,18.92028805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T17:00:00Z,27.8674,-96.5433,2.0,88.86931169,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T17:30:00Z,27.8674,-96.5433,2.0,95.07111765,13.46269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T18:00:00Z,27.8674,-96.5433,2.0,116.5649891,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T18:30:00Z,27.8674,-96.5433,2.0,146.2913124,8.595079988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T19:00:00Z,27.8674,-96.5433,2.0,152.7166153,11.06046111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T19:30:00Z,27.8674,-96.5433,2.0,158.8211853,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T20:00:00Z,27.8674,-96.5433,2.0,172.4177582,9.018852477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T20:30:00Z,27.8674,-96.5433,2.0,178.0778381,8.945032141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T21:00:00Z,27.8674,-96.5433,2.0,206.5647786,9.324403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T21:30:00Z,27.8674,-96.5433,2.0,219.8131487,9.308281259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T22:00:00Z,27.8674,-96.5433,2.0,230.0116121,12.05985489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T22:30:00Z,27.8674,-96.5433,2.0,240.0244104,8.946697715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T23:00:00Z,27.8674,-96.5433,2.0,247.3835587,11.62384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-01T23:30:00Z,27.8674,-96.5433,2.0,266.2853796,13.7388573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T00:00:00Z,27.8674,-96.5433,2.0,272.1359999,16.10118319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T00:30:00Z,27.8674,-96.5433,2.0,274.399116,19.42722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T01:00:00Z,27.8674,-96.5433,2.0,281.4243597,28.57613865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T01:30:00Z,27.8674,-96.5433,2.0,288.928298,33.0786487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T02:00:00Z,27.8674,-96.5433,2.0,288.4294998,31.09467639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T02:30:00Z,27.8674,-96.5433,2.0,356.1925251,17.91955636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T03:00:00Z,27.8674,-96.5433,2.0,28.97014947,19.07704642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T03:30:00Z,27.8674,-96.5433,2.0,33.44667528,18.92376812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T04:00:00Z,27.8674,-96.5433,2.0,40.34041814,20.71598899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T04:30:00Z,27.8674,-96.5433,2.0,46.06826572,22.7586511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T05:00:00Z,27.8674,-96.5433,2.0,45.94549212,25.71390285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T05:30:00Z,27.8674,-96.5433,2.0,45.824051,29.50354555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T06:00:00Z,27.8674,-96.5433,2.0,51.83780824,31.83409807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T06:30:00Z,27.8674,-96.5433,2.0,52.11838244,37.37582775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T07:00:00Z,27.8674,-96.5433,2.0,46.28512664,37.5214512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T07:30:00Z,27.8674,-96.5433,2.0,53.72178263,40.29014768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T08:00:00Z,27.8674,-96.5433,2.0,59.23869369,43.69811209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T08:30:00Z,27.8674,-96.5433,2.0,54.65560249,42.7491497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T09:00:00Z,27.8674,-96.5433,2.0,56.0923788,43.81053755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T09:30:00Z,27.8674,-96.5433,2.0,49.8847387,49.49337936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T10:00:00Z,27.8674,-96.5433,2.0,50.78195343,48.08037541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T10:30:00Z,27.8674,-96.5433,2.0,51.10264818,45.56252517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T11:00:00Z,27.8674,-96.5433,2.0,45.00010523,52.25519113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T11:30:00Z,27.8674,-96.5433,2.0,37.37677798,74.62291873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T12:00:00Z,27.8674,-96.5433,2.0,40.70651212,70.36368168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T12:30:00Z,27.8674,-96.5433,2.0,40.76481329,68.45810763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T13:00:00Z,27.8674,-96.5433,2.0,41.54349414,66.49708941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T13:30:00Z,27.8674,-96.5433,2.0,39.32734684,63.95280916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T14:00:00Z,27.8674,-96.5433,2.0,41.36941064,59.96279597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T14:30:00Z,27.8674,-96.5433,2.0,41.71053263,55.08245546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T15:00:00Z,27.8674,-96.5433,2.0,41.18303671,53.85250691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T15:30:00Z,27.8674,-96.5433,2.0,37.33881251,50.59969367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T16:00:00Z,27.8674,-96.5433,2.0,35.53636175,46.14450021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T16:30:00Z,27.8674,-96.5433,2.0,32.28212468,40.18074788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T17:00:00Z,27.8674,-96.5433,2.0,26.77266624,37.05188929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T17:30:00Z,27.8674,-96.5433,2.0,29.30569911,33.4854013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T18:00:00Z,27.8674,-96.5433,2.0,30.58967159,30.4587984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T18:30:00Z,27.8674,-96.5433,2.0,22.35557593,28.99953965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T19:00:00Z,27.8674,-96.5433,2.0,14.74373882,29.27385523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T19:30:00Z,27.8674,-96.5433,2.0,17.85639196,28.17733131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T20:00:00Z,27.8674,-96.5433,2.0,6.897991628,37.21939548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T20:30:00Z,27.8674,-96.5433,2.0,12.85182304,34.84283858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T21:00:00Z,27.8674,-96.5433,2.0,10.15812534,32.09304753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T21:30:00Z,27.8674,-96.5433,2.0,10.61137666,29.10776013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T22:00:00Z,27.8674,-96.5433,2.0,11.71978215,24.96033854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T22:30:00Z,27.8674,-96.5433,2.0,8.396271356,26.50406195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T23:00:00Z,27.8674,-96.5433,2.0,2.311569172,22.06795414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-02T23:30:00Z,27.8674,-96.5433,2.0,3.570924935,19.10709292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T00:00:00Z,27.8674,-96.5433,2.0,0.873995973,19.67228761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T00:30:00Z,27.8674,-96.5433,2.0,12.41493541,15.25674933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T01:00:00Z,27.8674,-96.5433,2.0,19.33416236,11.68921725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T01:30:00Z,27.8674,-96.5433,2.0,22.06082351,11.90133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T02:00:00Z,27.8674,-96.5433,2.0,20.14776474,9.522709698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T02:30:00Z,27.8674,-96.5433,2.0,0.000210459,11.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T03:00:00Z,27.8674,-96.5433,2.0,0.000210459,10.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T03:30:00Z,27.8674,-96.5433,2.0,3.493068082,9.848294269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T04:00:00Z,27.8674,-96.5433,2.0,12.79689626,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T04:30:00Z,27.8674,-96.5433,2.0,358.2521575,9.834576758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T05:00:00Z,27.8674,-96.5433,2.0,0.000210459,8.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T05:30:00Z,27.8674,-96.5433,2.0,8.619291705,9.94228344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T06:00:00Z,27.8674,-96.5433,2.0,9.855404292,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T06:30:00Z,27.8674,-96.5433,2.0,2.743909019,6.267184376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T07:00:00Z,27.8674,-96.5433,2.0,7.125210146,12.01276404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T07:30:00Z,27.8674,-96.5433,2.0,3.714409949,13.7388573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T08:00:00Z,27.8674,-96.5433,2.0,6.787020396,12.60835041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T08:30:00Z,27.8674,-96.5433,2.0,9.945087095,12.1018387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T09:00:00Z,27.8674,-96.5433,2.0,11.6577536,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T09:30:00Z,27.8674,-96.5433,2.0,7.498669141,11.41763986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T10:00:00Z,27.8674,-96.5433,2.0,8.367705338,10.23899409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T10:30:00Z,27.8674,-96.5433,2.0,22.08060399,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T11:00:00Z,27.8674,-96.5433,2.0,45.00010523,7.580184694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T11:30:00Z,27.8674,-96.5433,2.0,64.85338328,5.600830296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T12:00:00Z,27.8674,-96.5433,2.0,56.26070348,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T12:30:00Z,27.8674,-96.5433,2.0,61.62872758,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T13:00:00Z,27.8674,-96.5433,2.0,59.72373581,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T13:30:00Z,27.8674,-96.5433,2.0,56.38394108,4.298930099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T14:00:00Z,27.8674,-96.5433,2.0,98.16845952,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T14:30:00Z,27.8674,-96.5433,2.0,97.18425059,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T15:00:00Z,27.8674,-96.5433,2.0,196.3770541,5.284411036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T15:30:00Z,27.8674,-96.5433,2.0,199.7850018,7.917379617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T16:00:00Z,27.8674,-96.5433,2.0,212.0123004,8.432283202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T16:30:00Z,27.8674,-96.5433,2.0,210.6800096,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T17:00:00Z,27.8674,-96.5433,2.0,212.5502182,20.50022683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T17:30:00Z,27.8674,-96.5433,2.0,217.7601573,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T18:00:00Z,27.8674,-96.5433,2.0,215.7188603,32.66458786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T18:30:00Z,27.8674,-96.5433,2.0,211.2688239,29.28379928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T19:00:00Z,27.8674,-96.5433,2.0,213.5448731,32.89937385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T19:30:00Z,27.8674,-96.5433,2.0,215.5972845,32.24595013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T20:00:00Z,27.8674,-96.5433,2.0,214.8762245,23.97650934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T20:30:00Z,27.8674,-96.5433,2.0,214.1169248,22.3217562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T21:00:00Z,27.8674,-96.5433,2.0,212.3380081,21.1621549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T21:30:00Z,27.8674,-96.5433,2.0,214.2523095,16.94968141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T22:00:00Z,27.8674,-96.5433,2.0,223.1400893,6.537109453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T22:30:00Z,27.8674,-96.5433,2.0,213.6158485,2.14946505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T23:00:00Z,27.8674,-96.5433,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-03T23:30:00Z,27.8674,-96.5433,2.0,45.00010523,0.848528137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T00:00:00Z,27.8674,-96.5433,2.0,45.00010523,1.682914139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T00:30:00Z,27.8674,-96.5433,2.0,57.95143332,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T01:00:00Z,27.8674,-96.5433,2.0,31.59111518,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T01:30:00Z,27.8674,-96.5433,2.0,64.94107714,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T02:00:00Z,27.8674,-96.5433,2.0,106.6286223,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T02:30:00Z,27.8674,-96.5433,2.0,134.9998948,4.638620485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T03:00:00Z,27.8674,-96.5433,2.0,150.2845803,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T03:30:00Z,27.8674,-96.5433,2.0,172.5970074,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T04:00:00Z,27.8674,-96.5433,2.0,170.2151847,8.767536712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T04:30:00Z,27.8674,-96.5433,2.0,155.7880918,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T05:00:00Z,27.8674,-96.5433,2.0,148.4088848,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T05:30:00Z,27.8674,-96.5433,2.0,140.7485447,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T06:00:00Z,27.8674,-96.5433,2.0,128.6127927,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T06:30:00Z,27.8674,-96.5433,2.0,76.03912875,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T07:00:00Z,27.8674,-96.5433,2.0,57.49498758,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T07:30:00Z,27.8674,-96.5433,2.0,52.05117509,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T08:00:00Z,27.8674,-96.5433,2.0,63.43501094,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T08:30:00Z,27.8674,-96.5433,2.0,63.38007746,4.664439945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T09:00:00Z,27.8674,-96.5433,2.0,73.62273542,5.284411036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T09:30:00Z,27.8674,-96.5433,2.0,98.49313467,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T10:00:00Z,27.8674,-96.5433,2.0,109.5437152,9.804896736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T10:30:00Z,27.8674,-96.5433,2.0,121.4802608,17.11968458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T11:00:00Z,27.8674,-96.5433,2.0,134.4051516,20.43648698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T11:30:00Z,27.8674,-96.5433,2.0,135.5825423,20.86072865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T12:00:00Z,27.8674,-96.5433,2.0,141.7480889,19.7377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T12:30:00Z,27.8674,-96.5433,2.0,143.2925265,20.44408227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T13:00:00Z,27.8674,-96.5433,2.0,153.0575406,21.0552725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T13:30:00Z,27.8674,-96.5433,2.0,156.1897243,22.14477817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T14:00:00Z,27.8674,-96.5433,2.0,161.5732445,21.67108904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T14:30:00Z,27.8674,-96.5433,2.0,162.5951765,20.92817479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T15:00:00Z,27.8674,-96.5433,2.0,168.3498192,19.16480629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T15:30:00Z,27.8674,-96.5433,2.0,176.6383102,20.29491808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T16:00:00Z,27.8674,-96.5433,2.0,176.7347848,20.89391538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T16:30:00Z,27.8674,-96.5433,2.0,185.3621171,19.15382468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T17:00:00Z,27.8674,-96.5433,2.0,188.6675449,17.78310434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T17:30:00Z,27.8674,-96.5433,2.0,194.0186036,15.97582236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-10-04T18:00:00Z,27.8674,-96.5433,2.0,199.281226,12.62835302,-99999.0,'11111222,11111222,99999999' 