owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-10-10T15:09:00Z,27.8966,-93.5973,4.0,6.264511154,161.767762,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T15:39:00Z,27.8966,-93.5973,4.0,7.199284687,166.8326341,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T16:09:00Z,27.8966,-93.5973,4.0,6.543523516,136.6722544,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T16:39:00Z,27.8966,-93.5973,4.0,6.050859443,153.1811404,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T17:09:00Z,27.8966,-93.5973,4.0,6.697947447,156.8802998,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T17:39:00Z,27.8966,-93.5973,4.0,6.634289713,142.5949413,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T18:09:00Z,27.8966,-93.5973,4.0,7.460884666,145.9268365,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T18:39:00Z,27.8966,-93.5973,4.0,7.353645355,151.1348681,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T19:09:00Z,27.8966,-93.5973,4.0,7.620767678,150.0036128,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T19:39:00Z,27.8966,-93.5973,4.0,7.667711523,144.341006,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T20:09:00Z,27.8966,-93.5973,4.0,7.993021957,155.6156374,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T20:39:00Z,27.8966,-93.5973,4.0,8.270870571,158.2117158,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T21:09:00Z,27.8966,-93.5973,4.0,7.981860685,165.8595411,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T21:39:00Z,27.8966,-93.5973,4.0,8.168898335,169.4193573,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T22:09:00Z,27.8966,-93.5973,4.0,8.074038642,158.2647393,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T22:39:00Z,27.8966,-93.5973,4.0,6.483124247,166.3498232,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T23:09:00Z,27.8966,-93.5973,4.0,4.911506897,48.87959465,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-10T23:39:00Z,27.8966,-93.5973,4.0,6.27251943,30.03917784,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T00:09:00Z,27.8966,-93.5973,4.0,7.56227479,318.0014121,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T00:39:00Z,27.8966,-93.5973,4.0,5.237041149,289.0576599,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T01:09:00Z,27.8966,-93.5973,4.0,1.428355698,326.4210543,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T01:39:00Z,27.8966,-93.5973,4.0,7.205442388,87.77253732,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T02:09:00Z,27.8966,-93.5973,4.0,7.232378585,100.1139278,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T02:39:00Z,27.8966,-93.5973,4.0,10.03307032,102.3743466,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T03:09:00Z,27.8966,-93.5973,4.0,10.49530371,104.738392,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T03:39:00Z,27.8966,-93.5973,4.0,10.04473992,107.4973205,14.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T04:09:00Z,27.8966,-93.5973,4.0,8.268984218,113.899536,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T04:39:00Z,27.8966,-93.5973,4.0,6.218054358,126.6306572,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T05:09:00Z,27.8966,-93.5973,4.0,6.054172115,136.2049531,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T05:39:00Z,27.8966,-93.5973,4.0,4.972092115,136.2226547,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T06:09:00Z,27.8966,-93.5973,4.0,5.685710158,146.1145788,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T06:39:00Z,27.8966,-93.5973,4.0,4.330461869,149.4676537,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T07:09:00Z,27.8966,-93.5973,4.0,4.276879704,158.8954212,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T07:39:00Z,27.8966,-93.5973,4.0,3.747332385,158.2272442,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T08:09:00Z,27.8966,-93.5973,4.0,3.541200361,163.7659313,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T08:39:00Z,27.8966,-93.5973,4.0,2.654147697,163.1355907,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T09:09:00Z,27.8966,-93.5973,4.0,1.927615107,123.3606542,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T09:39:00Z,27.8966,-93.5973,4.0,1.787176544,95.1367874,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T10:09:00Z,27.8966,-93.5973,4.0,1.565407295,62.61613648,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T10:39:00Z,27.8966,-93.5973,4.0,4.610531423,44.47243865,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T11:09:00Z,27.8966,-93.5973,4.0,5.922001351,53.16846785,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T11:39:00Z,27.8966,-93.5973,4.0,5.352279888,50.83830726,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T12:09:00Z,27.8966,-93.5973,4.0,5.131568961,58.3848361,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T12:39:00Z,27.8966,-93.5973,4.0,5.425587526,66.8842407,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T13:09:00Z,27.8966,-93.5973,4.0,5.047771786,70.55958971,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T13:39:00Z,27.8966,-93.5973,4.0,4.296836045,84.92588622,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T14:09:00Z,27.8966,-93.5973,4.0,4.46060534,81.36086038,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T14:39:00Z,27.8966,-93.5973,4.0,4.575248627,96.02252245,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T15:09:00Z,27.8966,-93.5973,4.0,3.685213698,117.1216609,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T15:39:00Z,27.8966,-93.5973,4.0,3.8,126.8702323,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T16:09:00Z,27.8966,-93.5973,4.0,4.102596739,114.941323,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T16:39:00Z,27.8966,-93.5973,4.0,4.086477701,105.9072615,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T17:09:00Z,27.8966,-93.5973,4.0,4.83566955,107.5735212,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T17:39:00Z,27.8966,-93.5973,4.0,4.606625663,113.9502253,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T18:09:00Z,27.8966,-93.5973,4.0,3.759321747,103.8518075,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T18:39:00Z,27.8966,-93.5973,4.0,3.457007376,93.64911598,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T19:09:00Z,27.8966,-93.5973,4.0,3.990012531,90.14401873,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T19:39:00Z,27.8966,-93.5973,4.0,3.670054496,90.31265568,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T20:09:00Z,27.8966,-93.5973,4.0,3.153569406,87.27327446,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T20:39:00Z,27.8966,-93.5973,4.0,3.692208011,85.3390445,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T21:09:00Z,27.8966,-93.5973,4.0,4.120995025,76.6715187,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T21:39:00Z,27.8966,-93.5973,4.0,4.318761397,80.537279,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T22:09:00Z,27.8966,-93.5973,4.0,4.241697773,74.12843758,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T22:39:00Z,27.8966,-93.5973,4.0,4.20088086,70.09808717,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T23:09:00Z,27.8966,-93.5973,4.0,5.178117419,72.92943058,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-11T23:39:00Z,27.8966,-93.5973,4.0,4.909460255,76.81255001,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T00:09:00Z,27.8966,-93.5973,4.0,4.372241988,83.0371198,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T00:39:00Z,27.8966,-93.5973,4.0,3.71436401,87.22191457,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T01:09:00Z,27.8966,-93.5973,4.0,3.595469371,80.87785267,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T01:39:00Z,27.8966,-93.5973,4.0,4.566015769,73.58883286,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T02:09:00Z,27.8966,-93.5973,4.0,4.146142786,62.5693494,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T02:39:00Z,27.8966,-93.5973,4.0,4.016615491,62.41384021,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T03:09:00Z,27.8966,-93.5973,4.0,3.478764148,50.1308376,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T03:39:00Z,27.8966,-93.5973,4.0,3.445954149,40.76329942,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T04:09:00Z,27.8966,-93.5973,4.0,3.713973613,41.06951796,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T04:39:00Z,27.8966,-93.5973,4.0,3.535038897,59.9532141,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T05:09:00Z,27.8966,-93.5973,4.0,4.682574078,82.26749594,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T05:39:00Z,27.8966,-93.5973,4.0,5.206006147,106.1725421,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T06:09:00Z,27.8966,-93.5973,4.0,5.852529368,113.6745888,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T06:39:00Z,27.8966,-93.5973,4.0,7.729527799,117.7588966,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T07:09:00Z,27.8966,-93.5973,4.0,7.327653103,123.9289594,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T07:39:00Z,27.8966,-93.5973,4.0,6.914340171,123.7363749,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T08:09:00Z,27.8966,-93.5973,4.0,5.348382933,119.8249575,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T08:39:00Z,27.8966,-93.5973,4.0,3.910831114,119.9087783,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T09:09:00Z,27.8966,-93.5973,4.0,3.139824836,101.2029648,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T09:39:00Z,27.8966,-93.5973,4.0,2.69267525,78.6479428,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T10:09:00Z,27.8966,-93.5973,4.0,2.618950171,80.10568155,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T10:39:00Z,27.8966,-93.5973,4.0,2.446242016,66.89330626,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T11:09:00Z,27.8966,-93.5973,4.0,2.357159307,50.16297905,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T11:39:00Z,27.8966,-93.5973,4.0,2.510179276,52.44499175,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T12:09:00Z,27.8966,-93.5973,4.0,2.270682717,58.68970192,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T12:39:00Z,27.8966,-93.5973,4.0,2.403018935,58.09536571,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T13:09:00Z,27.8966,-93.5973,4.0,2.682181948,57.02056496,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T13:39:00Z,27.8966,-93.5973,4.0,2.867821473,33.91142378,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T14:09:00Z,27.8966,-93.5973,4.0,2.762046343,52.79786321,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T14:39:00Z,27.8966,-93.5973,4.0,2.650018868,41.3279928,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T15:09:00Z,27.8966,-93.5973,4.0,2.606645354,38.14458136,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T15:39:00Z,27.8966,-93.5973,4.0,2.723472049,43.3631111,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T16:09:00Z,27.8966,-93.5973,4.0,3.122579062,42.014181,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T16:39:00Z,27.8966,-93.5973,4.0,3.404717316,31.915908,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T17:09:00Z,27.8966,-93.5973,4.0,3.407711842,30.70395817,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T17:39:00Z,27.8966,-93.5973,4.0,3.76554113,26.49673154,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T18:09:00Z,27.8966,-93.5973,4.0,3.684087404,29.06943133,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T18:39:00Z,27.8966,-93.5973,4.0,3.506123215,38.86367809,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T19:09:00Z,27.8966,-93.5973,4.0,3.727157094,39.88399735,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T19:39:00Z,27.8966,-93.5973,4.0,4.261267417,32.3471574,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T20:09:00Z,27.8966,-93.5973,4.0,4.353412455,32.04695009,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T20:39:00Z,27.8966,-93.5973,4.0,4.397692577,35.27991148,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T21:09:00Z,27.8966,-93.5973,4.0,4.541200282,32.49993595,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T21:39:00Z,27.8966,-93.5973,4.0,4.437082375,38.13516906,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T22:09:00Z,27.8966,-93.5973,4.0,4.375065714,42.22052395,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T22:39:00Z,27.8966,-93.5973,4.0,4.627094121,30.66616757,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T23:09:00Z,27.8966,-93.5973,4.0,4.838016122,32.50723795,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-12T23:39:00Z,27.8966,-93.5973,4.0,4.879764339,41.75999159,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T00:09:00Z,27.8966,-93.5973,4.0,4.792003756,36.94134005,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T00:39:00Z,27.8966,-93.5973,4.0,4.937053777,41.63323152,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T01:09:00Z,27.8966,-93.5973,4.0,4.585368033,38.26921612,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T01:39:00Z,27.8966,-93.5973,4.0,4.388131721,52.68582669,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T02:09:00Z,27.8966,-93.5973,4.0,4.466452731,55.02865892,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T02:39:00Z,27.8966,-93.5973,4.0,4.223553007,61.73564103,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T03:09:00Z,27.8966,-93.5973,4.0,4.068967928,56.93446694,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T03:39:00Z,27.8966,-93.5973,4.0,4.274014506,58.39215075,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T04:09:00Z,27.8966,-93.5973,4.0,4.182941549,61.90298582,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T04:39:00Z,27.8966,-93.5973,4.0,4.341082814,57.2247784,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T05:09:00Z,27.8966,-93.5973,4.0,4.654728778,57.36797114,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T05:39:00Z,27.8966,-93.5973,4.0,4.916299421,57.79661511,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T06:09:00Z,27.8966,-93.5973,4.0,4.980090361,61.58200748,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T06:39:00Z,27.8966,-93.5973,4.0,5.07141992,63.2830146,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T07:09:00Z,27.8966,-93.5973,4.0,4.65236499,62.05755605,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T07:39:00Z,27.8966,-93.5973,4.0,4.458205917,61.01993915,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T08:09:00Z,27.8966,-93.5973,4.0,4.40596187,62.2713865,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T08:39:00Z,27.8966,-93.5973,4.0,4.644308345,59.45904565,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T09:09:00Z,27.8966,-93.5973,4.0,4.392083788,62.61780316,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T09:39:00Z,27.8966,-93.5973,4.0,4.348470996,64.96682423,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T10:09:00Z,27.8966,-93.5973,4.0,4.251176308,51.78188353,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T10:39:00Z,27.8966,-93.5973,4.0,4.305124853,55.31292385,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T11:09:00Z,27.8966,-93.5973,4.0,4.388131721,52.68582669,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T11:39:00Z,27.8966,-93.5973,4.0,4.515860937,50.21034594,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T12:09:00Z,27.8966,-93.5973,4.0,3.846621895,62.43534869,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T12:39:00Z,27.8966,-93.5973,4.0,4.094838214,57.66797235,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T13:09:00Z,27.8966,-93.5973,4.0,3.797959979,54.97056415,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T13:39:00Z,27.8966,-93.5973,4.0,3.62990358,65.76469338,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T14:09:00Z,27.8966,-93.5973,4.0,4.200297609,53.81182645,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T14:39:00Z,27.8966,-93.5973,4.0,4.085976016,70.85516604,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T15:09:00Z,27.8966,-93.5973,4.0,3.960202015,66.80104282,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T15:39:00Z,27.8966,-93.5973,4.0,3.902473575,75.60727827,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T16:09:00Z,27.8966,-93.5973,4.0,3.986477142,69.74637466,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T16:39:00Z,27.8966,-93.5973,4.0,3.70653477,70.78252884,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T17:09:00Z,27.8966,-93.5973,4.0,3.575611836,69.53735541,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T17:39:00Z,27.8966,-93.5973,4.0,3.891246587,56.10540145,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T18:09:00Z,27.8966,-93.5973,4.0,4.609772229,56.86115593,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T18:39:00Z,27.8966,-93.5973,4.0,4.304880951,69.03856236,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T19:09:00Z,27.8966,-93.5973,4.0,3.949392358,64.34293865,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T19:39:00Z,27.8966,-93.5973,4.0,3.874596753,56.47364328,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T20:09:00Z,27.8966,-93.5973,4.0,4.000812417,61.32060988,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T20:39:00Z,27.8966,-93.5973,4.0,3.886309303,63.23679227,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T21:09:00Z,27.8966,-93.5973,4.0,3.672669329,55.31437334,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T21:39:00Z,27.8966,-93.5973,4.0,3.976153921,62.59680565,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T22:09:00Z,27.8966,-93.5973,4.0,3.820994635,59.13875956,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T22:39:00Z,27.8966,-93.5973,4.0,3.935733731,62.78353117,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T23:09:00Z,27.8966,-93.5973,4.0,4.483714978,54.71451736,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-13T23:39:00Z,27.8966,-93.5973,4.0,4.229633554,56.5725849,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T00:09:00Z,27.8966,-93.5973,4.0,4.448685199,59.16842127,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T00:39:00Z,27.8966,-93.5973,4.0,4.754829124,55.10635813,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T01:09:00Z,27.8966,-93.5973,4.0,4.721493408,61.26328331,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T01:39:00Z,27.8966,-93.5973,4.0,4.918556699,52.26771848,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T02:09:00Z,27.8966,-93.5973,4.0,4.951383645,46.47267631,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T02:39:00Z,27.8966,-93.5973,4.0,4.884280909,47.65497109,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T03:09:00Z,27.8966,-93.5973,4.0,5.790423128,52.43710793,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T03:39:00Z,27.8966,-93.5973,4.0,5.320009398,53.0220692,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T04:09:00Z,27.8966,-93.5973,4.0,5.151708454,57.60523219,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T04:39:00Z,27.8966,-93.5973,4.0,5.227934583,63.53261499,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T05:09:00Z,27.8966,-93.5973,4.0,5.229034328,66.08164761,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T05:39:00Z,27.8966,-93.5973,4.0,4.784903343,70.84520209,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T06:09:00Z,27.8966,-93.5973,4.0,4.647375603,73.24133059,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T06:39:00Z,27.8966,-93.5973,4.0,4.937256323,63.27889572,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T07:09:00Z,27.8966,-93.5973,4.0,4.696008944,55.49742059,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T07:39:00Z,27.8966,-93.5973,4.0,4.798426826,52.36555259,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T08:09:00Z,27.8966,-93.5973,4.0,5.054275418,58.51097499,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T08:39:00Z,27.8966,-93.5973,4.0,4.707143507,61.58347396,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T09:09:00Z,27.8966,-93.5973,4.0,4.512394043,63.54815905,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-10-14T09:39:00Z,27.8966,-93.5973,4.0,4.070835295,60.41188481,6.29,'11111222,11111222,11111222' 