owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T00:00:00Z,28.8332,-90.8320,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T01:00:00Z,28.8332,-90.8320,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T02:00:00Z,28.8332,-90.8320,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T03:00:00Z,28.8332,-90.8320,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T04:00:00Z,28.8332,-90.8320,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T05:00:00Z,28.8332,-90.8320,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T06:00:00Z,28.8332,-90.8320,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T07:00:00Z,28.8332,-90.8320,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T08:00:00Z,28.8332,-90.8320,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T09:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T10:00:00Z,28.8332,-90.8320,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T11:00:00Z,28.8332,-90.8320,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T12:00:00Z,28.8332,-90.8320,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T13:00:00Z,28.8332,-90.8320,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T14:00:00Z,28.8332,-90.8320,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T15:00:00Z,28.8332,-90.8320,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T16:00:00Z,28.8332,-90.8320,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T17:00:00Z,28.8332,-90.8320,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T18:00:00Z,28.8332,-90.8320,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T19:00:00Z,28.8332,-90.8320,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T20:00:00Z,28.8332,-90.8320,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T21:00:00Z,28.8332,-90.8320,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T22:00:00Z,28.8332,-90.8320,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T23:00:00Z,28.8332,-90.8320,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T00:00:00Z,28.8332,-90.8320,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T01:00:00Z,28.8332,-90.8320,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T02:00:00Z,28.8332,-90.8320,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T03:00:00Z,28.8332,-90.8320,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T04:00:00Z,28.8332,-90.8320,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T05:00:00Z,28.8332,-90.8320,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T06:00:00Z,28.8332,-90.8320,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T07:00:00Z,28.8332,-90.8320,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T08:00:00Z,28.8332,-90.8320,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T09:00:00Z,28.8332,-90.8320,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T10:00:00Z,28.8332,-90.8320,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T11:00:00Z,28.8332,-90.8320,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T12:00:00Z,28.8332,-90.8320,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T13:00:00Z,28.8332,-90.8320,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T14:00:00Z,28.8332,-90.8320,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T15:00:00Z,28.8332,-90.8320,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T16:00:00Z,28.8332,-90.8320,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T17:00:00Z,28.8332,-90.8320,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T18:00:00Z,28.8332,-90.8320,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T19:00:00Z,28.8332,-90.8320,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T20:00:00Z,28.8332,-90.8320,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T21:00:00Z,28.8332,-90.8320,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T22:00:00Z,28.8332,-90.8320,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T23:00:00Z,28.8332,-90.8320,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T00:00:00Z,28.8332,-90.8320,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T01:00:00Z,28.8332,-90.8320,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T02:00:00Z,28.8332,-90.8320,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T03:00:00Z,28.8332,-90.8320,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T04:00:00Z,28.8332,-90.8320,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T05:00:00Z,28.8332,-90.8320,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T06:00:00Z,28.8332,-90.8320,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T07:00:00Z,28.8332,-90.8320,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T08:00:00Z,28.8332,-90.8320,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T09:00:00Z,28.8332,-90.8320,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T10:00:00Z,28.8332,-90.8320,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T11:00:00Z,28.8332,-90.8320,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T12:00:00Z,28.8332,-90.8320,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T13:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T14:00:00Z,28.8332,-90.8320,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T15:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T16:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T17:00:00Z,28.8332,-90.8320,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T18:00:00Z,28.8332,-90.8320,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T19:00:00Z,28.8332,-90.8320,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T20:00:00Z,28.8332,-90.8320,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T21:00:00Z,28.8332,-90.8320,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T22:00:00Z,28.8332,-90.8320,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T23:00:00Z,28.8332,-90.8320,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T00:00:00Z,28.8332,-90.8320,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T01:00:00Z,28.8332,-90.8320,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T02:00:00Z,28.8332,-90.8320,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T03:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T04:00:00Z,28.8332,-90.8320,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T05:00:00Z,28.8332,-90.8320,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T06:00:00Z,28.8332,-90.8320,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T07:00:00Z,28.8332,-90.8320,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T08:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T09:00:00Z,28.8332,-90.8320,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T10:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T11:00:00Z,28.8332,-90.8320,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T12:00:00Z,28.8332,-90.8320,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T13:00:00Z,28.8332,-90.8320,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T14:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T15:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T16:00:00Z,28.8332,-90.8320,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T17:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T18:00:00Z,28.8332,-90.8320,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T19:00:00Z,28.8332,-90.8320,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T20:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T21:00:00Z,28.8332,-90.8320,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T22:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T23:00:00Z,28.8332,-90.8320,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T00:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T01:00:00Z,28.8332,-90.8320,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T02:00:00Z,28.8332,-90.8320,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T03:00:00Z,28.8332,-90.8320,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T04:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T05:00:00Z,28.8332,-90.8320,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T06:00:00Z,28.8332,-90.8320,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T07:00:00Z,28.8332,-90.8320,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T08:00:00Z,28.8332,-90.8320,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T09:00:00Z,28.8332,-90.8320,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T10:00:00Z,28.8332,-90.8320,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T11:00:00Z,28.8332,-90.8320,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T12:00:00Z,28.8332,-90.8320,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T13:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T14:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T15:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T16:00:00Z,28.8332,-90.8320,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T17:00:00Z,28.8332,-90.8320,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T18:00:00Z,28.8332,-90.8320,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T19:00:00Z,28.8332,-90.8320,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T20:00:00Z,28.8332,-90.8320,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T21:00:00Z,28.8332,-90.8320,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T22:00:00Z,28.8332,-90.8320,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T23:00:00Z,28.8332,-90.8320,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T00:00:00Z,28.8332,-90.8320,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T01:00:00Z,28.8332,-90.8320,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T02:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T03:00:00Z,28.8332,-90.8320,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T04:00:00Z,28.8332,-90.8320,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T05:00:00Z,28.8332,-90.8320,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T06:00:00Z,28.8332,-90.8320,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T07:00:00Z,28.8332,-90.8320,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T08:00:00Z,28.8332,-90.8320,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T09:00:00Z,28.8332,-90.8320,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T10:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T11:00:00Z,28.8332,-90.8320,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T12:00:00Z,28.8332,-90.8320,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T13:00:00Z,28.8332,-90.8320,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T14:00:00Z,28.8332,-90.8320,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T15:00:00Z,28.8332,-90.8320,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T16:00:00Z,28.8332,-90.8320,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T17:00:00Z,28.8332,-90.8320,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T18:00:00Z,28.8332,-90.8320,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T19:00:00Z,28.8332,-90.8320,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T20:00:00Z,28.8332,-90.8320,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T21:00:00Z,28.8332,-90.8320,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T22:00:00Z,28.8332,-90.8320,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T23:00:00Z,28.8332,-90.8320,12.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T00:00:00Z,28.8332,-90.8320,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T01:00:00Z,28.8332,-90.8320,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T02:00:00Z,28.8332,-90.8320,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T03:00:00Z,28.8332,-90.8320,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T04:00:00Z,28.8332,-90.8320,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T05:00:00Z,28.8332,-90.8320,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T06:00:00Z,28.8332,-90.8320,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T07:00:00Z,28.8332,-90.8320,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T08:00:00Z,28.8332,-90.8320,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T09:00:00Z,28.8332,-90.8320,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T10:00:00Z,28.8332,-90.8320,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T11:00:00Z,28.8332,-90.8320,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T12:00:00Z,28.8332,-90.8320,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T13:00:00Z,28.8332,-90.8320,7.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T14:00:00Z,28.8332,-90.8320,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T15:00:00Z,28.8332,-90.8320,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T16:00:00Z,28.8332,-90.8320,6.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T17:00:00Z,28.8332,-90.8320,6.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T18:00:00Z,28.8332,-90.8320,6.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T19:00:00Z,28.8332,-90.8320,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T20:00:00Z,28.8332,-90.8320,7.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T21:00:00Z,28.8332,-90.8320,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T22:00:00Z,28.8332,-90.8320,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T23:00:00Z,28.8332,-90.8320,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T00:00:00Z,28.8332,-90.8320,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T01:00:00Z,28.8332,-90.8320,8.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T02:00:00Z,28.8332,-90.8320,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T03:00:00Z,28.8332,-90.8320,7.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T04:00:00Z,28.8332,-90.8320,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T05:00:00Z,28.8332,-90.8320,6.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T06:00:00Z,28.8332,-90.8320,6.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T07:00:00Z,28.8332,-90.8320,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T08:00:00Z,28.8332,-90.8320,7.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T09:00:00Z,28.8332,-90.8320,7.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T10:00:00Z,28.8332,-90.8320,7.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T11:00:00Z,28.8332,-90.8320,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T12:00:00Z,28.8332,-90.8320,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T13:00:00Z,28.8332,-90.8320,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T14:00:00Z,28.8332,-90.8320,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T15:00:00Z,28.8332,-90.8320,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T16:00:00Z,28.8332,-90.8320,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T17:00:00Z,28.8332,-90.8320,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T18:00:00Z,28.8332,-90.8320,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T19:00:00Z,28.8332,-90.8320,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T20:00:00Z,28.8332,-90.8320,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T21:00:00Z,28.8332,-90.8320,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T22:00:00Z,28.8332,-90.8320,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T23:00:00Z,28.8332,-90.8320,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T00:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T01:00:00Z,28.8332,-90.8320,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T02:00:00Z,28.8332,-90.8320,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T03:00:00Z,28.8332,-90.8320,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T04:00:00Z,28.8332,-90.8320,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T05:00:00Z,28.8332,-90.8320,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T06:00:00Z,28.8332,-90.8320,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T07:00:00Z,28.8332,-90.8320,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T08:00:00Z,28.8332,-90.8320,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T09:00:00Z,28.8332,-90.8320,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T10:00:00Z,28.8332,-90.8320,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T11:00:00Z,28.8332,-90.8320,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T12:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T13:00:00Z,28.8332,-90.8320,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T14:00:00Z,28.8332,-90.8320,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T15:00:00Z,28.8332,-90.8320,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T16:00:00Z,28.8332,-90.8320,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T17:00:00Z,28.8332,-90.8320,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T18:00:00Z,28.8332,-90.8320,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T19:00:00Z,28.8332,-90.8320,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T20:00:00Z,28.8332,-90.8320,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T21:00:00Z,28.8332,-90.8320,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T22:00:00Z,28.8332,-90.8320,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T23:00:00Z,28.8332,-90.8320,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T00:00:00Z,28.8332,-90.8320,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T01:00:00Z,28.8332,-90.8320,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T02:00:00Z,28.8332,-90.8320,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T03:00:00Z,28.8332,-90.8320,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T04:00:00Z,28.8332,-90.8320,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T05:00:00Z,28.8332,-90.8320,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T06:00:00Z,28.8332,-90.8320,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T07:00:00Z,28.8332,-90.8320,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T08:00:00Z,28.8332,-90.8320,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T09:00:00Z,28.8332,-90.8320,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T10:00:00Z,28.8332,-90.8320,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T11:00:00Z,28.8332,-90.8320,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T12:00:00Z,28.8332,-90.8320,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T13:00:00Z,28.8332,-90.8320,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T14:00:00Z,28.8332,-90.8320,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T15:00:00Z,28.8332,-90.8320,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T16:00:00Z,28.8332,-90.8320,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T17:00:00Z,28.8332,-90.8320,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T18:00:00Z,28.8332,-90.8320,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T19:00:00Z,28.8332,-90.8320,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T20:00:00Z,28.8332,-90.8320,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T21:00:00Z,28.8332,-90.8320,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T22:00:00Z,28.8332,-90.8320,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T23:00:00Z,28.8332,-90.8320,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T00:00:00Z,28.8332,-90.8320,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T01:00:00Z,28.8332,-90.8320,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T02:00:00Z,28.8332,-90.8320,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T03:00:00Z,28.8332,-90.8320,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T04:00:00Z,28.8332,-90.8320,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T05:00:00Z,28.8332,-90.8320,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T06:00:00Z,28.8332,-90.8320,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T07:00:00Z,28.8332,-90.8320,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T08:00:00Z,28.8332,-90.8320,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T09:00:00Z,28.8332,-90.8320,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T10:00:00Z,28.8332,-90.8320,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T11:00:00Z,28.8332,-90.8320,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T12:00:00Z,28.8332,-90.8320,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T13:00:00Z,28.8332,-90.8320,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T14:00:00Z,28.8332,-90.8320,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T15:00:00Z,28.8332,-90.8320,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T16:00:00Z,28.8332,-90.8320,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T17:00:00Z,28.8332,-90.8320,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T18:00:00Z,28.8332,-90.8320,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T19:00:00Z,28.8332,-90.8320,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T20:00:00Z,28.8332,-90.8320,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T21:00:00Z,28.8332,-90.8320,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T22:00:00Z,28.8332,-90.8320,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T23:00:00Z,28.8332,-90.8320,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-12T00:00:00Z,28.8332,-90.8320,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-12T01:00:00Z,28.8332,-90.8320,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-12T02:00:00Z,28.8332,-90.8320,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-12T03:00:00Z,28.8332,-90.8320,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-12T04:00:00Z,28.8332,-90.8320,12.19,11111222 