owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T00:45:00Z,29.7858,-84.8752,1.99,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T01:45:00Z,29.7858,-84.8752,1.96,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T02:45:00Z,29.7858,-84.8752,1.99,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T03:45:00Z,29.7858,-84.8752,2.09,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T04:45:00Z,29.7858,-84.8752,2.19,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T06:45:00Z,29.7858,-84.8752,2.19,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T07:45:00Z,29.7858,-84.8752,2.17,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T08:45:00Z,29.7858,-84.8752,2.11,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T09:45:00Z,29.7858,-84.8752,2.02,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T10:45:00Z,29.7858,-84.8752,1.91,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T11:45:00Z,29.7858,-84.8752,1.82,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T12:45:00Z,29.7858,-84.8752,1.74,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T13:45:00Z,29.7858,-84.8752,1.7,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T14:45:00Z,29.7858,-84.8752,1.74,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T15:45:00Z,29.7858,-84.8752,1.86,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T16:45:00Z,29.7858,-84.8752,2.02,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T17:45:00Z,29.7858,-84.8752,2.17,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T18:45:00Z,29.7858,-84.8752,2.26,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T19:45:00Z,29.7858,-84.8752,2.34,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T20:45:00Z,29.7858,-84.8752,2.35,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T21:45:00Z,29.7858,-84.8752,2.32,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T22:45:00Z,29.7858,-84.8752,2.3,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T23:45:00Z,29.7858,-84.8752,2.26,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T00:45:00Z,29.7858,-84.8752,2.22,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T01:45:00Z,29.7858,-84.8752,2.25,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T02:45:00Z,29.7858,-84.8752,2.31,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T03:45:00Z,29.7858,-84.8752,2.47,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T04:45:00Z,29.7858,-84.8752,2.47,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T05:45:00Z,29.7858,-84.8752,2.45,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T06:45:00Z,29.7858,-84.8752,2.43,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T07:45:00Z,29.7858,-84.8752,2.37,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T08:45:00Z,29.7858,-84.8752,2.27,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T09:45:00Z,29.7858,-84.8752,2.16,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T10:45:00Z,29.7858,-84.8752,2.07,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T11:45:00Z,29.7858,-84.8752,1.99,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T12:45:00Z,29.7858,-84.8752,1.88,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T13:45:00Z,29.7858,-84.8752,1.8,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T14:45:00Z,29.7858,-84.8752,1.74,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T15:45:00Z,29.7858,-84.8752,1.75,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T16:45:00Z,29.7858,-84.8752,1.82,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T17:45:00Z,29.7858,-84.8752,1.84,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T18:45:00Z,29.7858,-84.8752,1.83,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T19:45:00Z,29.7858,-84.8752,1.92,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T20:45:00Z,29.7858,-84.8752,2.03,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T22:45:00Z,29.7858,-84.8752,1.97,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T23:45:00Z,29.7858,-84.8752,1.88,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T01:45:00Z,29.7858,-84.8752,1.8,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T02:45:00Z,29.7858,-84.8752,1.81,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T03:45:00Z,29.7858,-84.8752,1.88,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T04:45:00Z,29.7858,-84.8752,1.96,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T05:45:00Z,29.7858,-84.8752,2.01,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T06:45:00Z,29.7858,-84.8752,2.05,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T07:45:00Z,29.7858,-84.8752,2.04,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T08:45:00Z,29.7858,-84.8752,2.01,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T09:45:00Z,29.7858,-84.8752,1.89,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T10:45:00Z,29.7858,-84.8752,1.78,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T11:45:00Z,29.7858,-84.8752,1.67,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T12:45:00Z,29.7858,-84.8752,1.58,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T13:45:00Z,29.7858,-84.8752,1.51,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T14:45:00Z,29.7858,-84.8752,1.46,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T15:45:00Z,29.7858,-84.8752,1.47,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T16:45:00Z,29.7858,-84.8752,1.55,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T17:45:00Z,29.7858,-84.8752,1.66,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T18:45:00Z,29.7858,-84.8752,1.77,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T19:45:00Z,29.7858,-84.8752,1.9,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T20:45:00Z,29.7858,-84.8752,1.99,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T21:45:00Z,29.7858,-84.8752,2.04,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T22:45:00Z,29.7858,-84.8752,2.01,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T23:45:00Z,29.7858,-84.8752,1.96,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T00:45:00Z,29.7858,-84.8752,1.9,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T01:45:00Z,29.7858,-84.8752,1.85,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T02:45:00Z,29.7858,-84.8752,1.84,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T03:45:00Z,29.7858,-84.8752,1.83,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T04:45:00Z,29.7858,-84.8752,1.84,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T05:45:00Z,29.7858,-84.8752,1.95,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T06:45:00Z,29.7858,-84.8752,2.04,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T07:45:00Z,29.7858,-84.8752,2.08,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T08:45:00Z,29.7858,-84.8752,2.08,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T09:45:00Z,29.7858,-84.8752,2.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T10:45:00Z,29.7858,-84.8752,1.9,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T11:45:00Z,29.7858,-84.8752,1.83,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T12:45:00Z,29.7858,-84.8752,1.76,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T13:45:00Z,29.7858,-84.8752,8.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T14:45:00Z,29.7858,-84.8752,8.3,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T15:45:00Z,29.7858,-84.8752,7.5,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T17:45:00Z,29.7858,-84.8752,8.7,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T18:45:00Z,29.7858,-84.8752,9.1,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T19:45:00Z,29.7858,-84.8752,9.7,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T20:45:00Z,29.7858,-84.8752,11.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T22:45:00Z,29.7858,-84.8752,8.7,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T00:45:00Z,29.7858,-84.8752,7.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T01:45:00Z,29.7858,-84.8752,10.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T02:45:00Z,29.7858,-84.8752,9.1,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T03:45:00Z,29.7858,-84.8752,8.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T04:45:00Z,29.7858,-84.8752,9.5,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T05:45:00Z,29.7858,-84.8752,11.2,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T06:45:00Z,29.7858,-84.8752,10.3,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T07:45:00Z,29.7858,-84.8752,10.3,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T08:45:00Z,29.7858,-84.8752,9.5,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T09:45:00Z,29.7858,-84.8752,11.2,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T10:45:00Z,29.7858,-84.8752,11.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T11:45:00Z,29.7858,-84.8752,8.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T12:45:00Z,29.7858,-84.8752,11.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T13:45:00Z,29.7858,-84.8752,9.5,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T14:45:00Z,29.7858,-84.8752,9.5,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T15:45:00Z,29.7858,-84.8752,8.9,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T16:45:00Z,29.7858,-84.8752,8.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T17:45:00Z,29.7858,-84.8752,8.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T18:45:00Z,29.7858,-84.8752,10.1,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T19:45:00Z,29.7858,-84.8752,14.7,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T20:45:00Z,29.7858,-84.8752,16.1,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T21:45:00Z,29.7858,-84.8752,11.4,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T22:45:00Z,29.7858,-84.8752,13.7,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T23:45:00Z,29.7858,-84.8752,13.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T00:45:00Z,29.7858,-84.8752,13.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T01:45:00Z,29.7858,-84.8752,15.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T02:45:00Z,29.7858,-84.8752,13.4,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T03:45:00Z,29.7858,-84.8752,12.9,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T04:45:00Z,29.7858,-84.8752,10.6,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T05:45:00Z,29.7858,-84.8752,10.9,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T06:45:00Z,29.7858,-84.8752,10.5,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T07:45:00Z,29.7858,-84.8752,11.7,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T08:45:00Z,29.7858,-84.8752,10.4,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T09:45:00Z,29.7858,-84.8752,10.8,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T10:45:00Z,29.7858,-84.8752,11.9,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T11:45:00Z,29.7858,-84.8752,10.7,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T12:45:00Z,29.7858,-84.8752,11.3,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T13:45:00Z,29.7858,-84.8752,11.8,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T14:45:00Z,29.7858,-84.8752,12.9,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T15:45:00Z,29.7858,-84.8752,10.6,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T16:45:00Z,29.7858,-84.8752,9.9,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T17:45:00Z,29.7858,-84.8752,9.0,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T18:45:00Z,29.7858,-84.8752,11.2,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T19:45:00Z,29.7858,-84.8752,13.0,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T21:45:00Z,29.7858,-84.8752,11.4,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T22:45:00Z,29.7858,-84.8752,11.5,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T23:45:00Z,29.7858,-84.8752,11.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T00:45:00Z,29.7858,-84.8752,11.8,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T01:45:00Z,29.7858,-84.8752,10.8,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T02:45:00Z,29.7858,-84.8752,10.6,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T03:45:00Z,29.7858,-84.8752,10.9,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T04:45:00Z,29.7858,-84.8752,11.3,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T05:45:00Z,29.7858,-84.8752,10.5,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T06:45:00Z,29.7858,-84.8752,10.6,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T07:45:00Z,29.7858,-84.8752,11.9,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T08:45:00Z,29.7858,-84.8752,10.9,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T09:45:00Z,29.7858,-84.8752,10.1,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T10:45:00Z,29.7858,-84.8752,9.2,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T11:45:00Z,29.7858,-84.8752,10.1,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T12:45:00Z,29.7858,-84.8752,10.4,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T13:45:00Z,29.7858,-84.8752,11.1,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T14:45:00Z,29.7858,-84.8752,8.4,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T15:45:00Z,29.7858,-84.8752,8.3,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T16:45:00Z,29.7858,-84.8752,13.4,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T17:45:00Z,29.7858,-84.8752,8.8,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T18:45:00Z,29.7858,-84.8752,9.4,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T19:45:00Z,29.7858,-84.8752,6.7,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T20:45:00Z,29.7858,-84.8752,9.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T21:45:00Z,29.7858,-84.8752,6.3,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T22:45:00Z,29.7858,-84.8752,6.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T23:45:00Z,29.7858,-84.8752,5.7,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T00:45:00Z,29.7858,-84.8752,5.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T01:45:00Z,29.7858,-84.8752,6.1,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T02:45:00Z,29.7858,-84.8752,5.9,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T03:45:00Z,29.7858,-84.8752,5.5,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T04:45:00Z,29.7858,-84.8752,4.7,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T05:45:00Z,29.7858,-84.8752,7.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T06:45:00Z,29.7858,-84.8752,6.2,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T07:45:00Z,29.7858,-84.8752,5.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T08:45:00Z,29.7858,-84.8752,5.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T10:45:00Z,29.7858,-84.8752,7.9,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T11:45:00Z,29.7858,-84.8752,6.7,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T12:45:00Z,29.7858,-84.8752,3.4,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T13:45:00Z,29.7858,-84.8752,4.9,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T14:45:00Z,29.7858,-84.8752,3.8,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T15:45:00Z,29.7858,-84.8752,5.4,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T16:45:00Z,29.7858,-84.8752,5.1,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T17:45:00Z,29.7858,-84.8752,3.8,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T18:45:00Z,29.7858,-84.8752,4.5,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T19:45:00Z,29.7858,-84.8752,4.7,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T20:45:00Z,29.7858,-84.8752,4.8,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T21:45:00Z,29.7858,-84.8752,3.9,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T22:45:00Z,29.7858,-84.8752,4.4,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T23:45:00Z,29.7858,-84.8752,4.1,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T00:45:00Z,29.7858,-84.8752,3.5,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T01:45:00Z,29.7858,-84.8752,3.9,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T02:45:00Z,29.7858,-84.8752,3.9,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T03:45:00Z,29.7858,-84.8752,3.5,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T04:45:00Z,29.7858,-84.8752,5.3,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T05:45:00Z,29.7858,-84.8752,4.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T06:45:00Z,29.7858,-84.8752,4.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T07:45:00Z,29.7858,-84.8752,5.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T08:45:00Z,29.7858,-84.8752,6.2,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T09:45:00Z,29.7858,-84.8752,4.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T10:45:00Z,29.7858,-84.8752,3.5,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T11:45:00Z,29.7858,-84.8752,5.4,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T12:45:00Z,29.7858,-84.8752,5.8,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T13:45:00Z,29.7858,-84.8752,3.7,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T14:45:00Z,29.7858,-84.8752,3.2,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T15:45:00Z,29.7858,-84.8752,5.5,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T16:45:00Z,29.7858,-84.8752,5.1,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T17:45:00Z,29.7858,-84.8752,5.2,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T18:45:00Z,29.7858,-84.8752,4.8,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T19:45:00Z,29.7858,-84.8752,4.3,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T20:45:00Z,29.7858,-84.8752,5.6,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T21:45:00Z,29.7858,-84.8752,4.8,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T22:45:00Z,29.7858,-84.8752,6.9,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T23:45:00Z,29.7858,-84.8752,4.5,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T01:45:00Z,29.7858,-84.8752,3.3,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T02:45:00Z,29.7858,-84.8752,5.2,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T03:45:00Z,29.7858,-84.8752,4.5,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T04:45:00Z,29.7858,-84.8752,5.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T05:45:00Z,29.7858,-84.8752,4.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T06:45:00Z,29.7858,-84.8752,4.9,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T07:45:00Z,29.7858,-84.8752,5.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T08:45:00Z,29.7858,-84.8752,6.7,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T09:45:00Z,29.7858,-84.8752,6.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T10:45:00Z,29.7858,-84.8752,7.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T11:45:00Z,29.7858,-84.8752,6.6,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T12:45:00Z,29.7858,-84.8752,13.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T13:45:00Z,29.7858,-84.8752,20.2,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T14:45:00Z,29.7858,-84.8752,27.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T15:45:00Z,29.7858,-84.8752,26.4,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T16:45:00Z,29.7858,-84.8752,24.9,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T17:45:00Z,29.7858,-84.8752,15.7,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T18:45:00Z,29.7858,-84.8752,17.4,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T19:45:00Z,29.7858,-84.8752,17.9,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T20:45:00Z,29.7858,-84.8752,19.5,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T21:45:00Z,29.7858,-84.8752,15.8,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T22:45:00Z,29.7858,-84.8752,18.6,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T23:45:00Z,29.7858,-84.8752,15.8,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T00:45:00Z,29.7858,-84.8752,12.8,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T01:45:00Z,29.7858,-84.8752,13.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T02:45:00Z,29.7858,-84.8752,7.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T03:45:00Z,29.7858,-84.8752,8.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T04:45:00Z,29.7858,-84.8752,10.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T05:45:00Z,29.7858,-84.8752,8.7,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T06:45:00Z,29.7858,-84.8752,19.7,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T07:45:00Z,29.7858,-84.8752,16.7,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T08:45:00Z,29.7858,-84.8752,11.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T09:45:00Z,29.7858,-84.8752,12.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T10:45:00Z,29.7858,-84.8752,13.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T11:45:00Z,29.7858,-84.8752,10.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T12:45:00Z,29.7858,-84.8752,11.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T13:45:00Z,29.7858,-84.8752,9.5,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T14:45:00Z,29.7858,-84.8752,10.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T15:45:00Z,29.7858,-84.8752,8.5,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T16:45:00Z,29.7858,-84.8752,11.2,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T17:45:00Z,29.7858,-84.8752,9.7,6.7,1111122 