owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T04:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T05:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T06:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T07:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T08:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T09:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T10:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T11:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T12:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T13:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T14:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T15:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T16:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T17:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T18:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T19:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T20:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T21:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T22:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T04:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T05:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T06:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T07:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T08:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T09:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T10:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T11:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T12:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T13:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T14:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T15:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T16:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T17:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T18:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T19:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T20:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T21:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T22:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T04:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T05:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T06:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T07:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T08:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T09:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T10:15:00Z,26.4345,-81.9647,22.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T11:15:00Z,26.4345,-81.9647,21.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T12:15:00Z,26.4345,-81.9647,20.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T13:15:00Z,26.4345,-81.9647,20.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T14:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T15:15:00Z,26.4345,-81.9647,20.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T16:15:00Z,26.4345,-81.9647,20.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T17:15:00Z,26.4345,-81.9647,21.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T18:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T19:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T20:15:00Z,26.4345,-81.9647,21.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T21:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T22:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T05:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T16:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T17:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T18:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T19:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T20:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T21:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T22:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T05:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T06:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T07:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T08:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T09:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T10:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T11:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T12:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T13:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T14:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T15:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T16:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T17:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T18:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T19:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T20:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T21:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T22:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T05:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T06:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T07:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T08:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T10:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T11:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T12:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T13:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T15:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T16:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T17:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T18:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T19:15:00Z,26.4345,-81.9647,21.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T20:15:00Z,26.4345,-81.9647,20.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T21:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T22:15:00Z,26.4345,-81.9647,22.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T05:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T06:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T07:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T08:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T09:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T10:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T11:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T12:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T13:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T14:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T15:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T16:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T17:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T18:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T19:15:00Z,26.4345,-81.9647,22.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T20:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T21:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T22:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T05:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T06:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T07:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T08:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T09:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T10:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T11:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T12:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T13:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T14:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T15:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T16:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T17:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T18:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T19:15:00Z,26.4345,-81.9647,23.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T20:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T21:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T22:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T05:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T06:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T07:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T08:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T09:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T10:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T11:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T12:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T13:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T14:15:00Z,26.4345,-81.9647,20.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T15:15:00Z,26.4345,-81.9647,19.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T16:15:00Z,26.4345,-81.9647,19.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T17:15:00Z,26.4345,-81.9647,19.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T18:15:00Z,26.4345,-81.9647,18.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T19:15:00Z,26.4345,-81.9647,19.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T20:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T21:15:00Z,26.4345,-81.9647,18.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T22:15:00Z,26.4345,-81.9647,17.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T05:15:00Z,26.4345,-81.9647,17.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T06:15:00Z,26.4345,-81.9647,16.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T07:15:00Z,26.4345,-81.9647,16.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T08:15:00Z,26.4345,-81.9647,16.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T09:15:00Z,26.4345,-81.9647,16.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T10:15:00Z,26.4345,-81.9647,16.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T11:15:00Z,26.4345,-81.9647,15.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T12:15:00Z,26.4345,-81.9647,15.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T13:15:00Z,26.4345,-81.9647,15.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T14:15:00Z,26.4345,-81.9647,14.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T15:15:00Z,26.4345,-81.9647,15.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T16:15:00Z,26.4345,-81.9647,14.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T17:15:00Z,26.4345,-81.9647,16.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T18:15:00Z,26.4345,-81.9647,15.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T19:15:00Z,26.4345,-81.9647,14.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T20:15:00Z,26.4345,-81.9647,12.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T21:15:00Z,26.4345,-81.9647,14.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T22:15:00Z,26.4345,-81.9647,13.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T05:15:00Z,26.4345,-81.9647,18.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T06:15:00Z,26.4345,-81.9647,17.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T07:15:00Z,26.4345,-81.9647,17.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T08:15:00Z,26.4345,-81.9647,17.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T09:15:00Z,26.4345,-81.9647,17.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T10:15:00Z,26.4345,-81.9647,17.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T11:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T12:15:00Z,26.4345,-81.9647,17.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T13:15:00Z,26.4345,-81.9647,17.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T14:15:00Z,26.4345,-81.9647,18.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T15:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T16:15:00Z,26.4345,-81.9647,18.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T17:15:00Z,26.4345,-81.9647,19.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T18:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T19:15:00Z,26.4345,-81.9647,18.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T20:15:00Z,26.4345,-81.9647,18.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T21:15:00Z,26.4345,-81.9647,18.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T22:15:00Z,26.4345,-81.9647,20.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T05:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T06:15:00Z,26.4345,-81.9647,19.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T07:15:00Z,26.4345,-81.9647,20.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T08:15:00Z,26.4345,-81.9647,19.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T09:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T10:15:00Z,26.4345,-81.9647,19.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T11:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T12:15:00Z,26.4345,-81.9647,19.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T13:15:00Z,26.4345,-81.9647,19.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T14:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T15:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T16:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T17:15:00Z,26.4345,-81.9647,19.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T18:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T19:15:00Z,26.4345,-81.9647,16.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T20:15:00Z,26.4345,-81.9647,16.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T21:15:00Z,26.4345,-81.9647,18.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T22:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T05:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T06:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T07:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T08:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T09:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T10:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T11:15:00Z,26.4345,-81.9647,19.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T12:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T13:15:00Z,26.4345,-81.9647,16.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T14:15:00Z,26.4345,-81.9647,17.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T15:15:00Z,26.4345,-81.9647,16.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T16:15:00Z,26.4345,-81.9647,17.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T17:15:00Z,26.4345,-81.9647,18.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T18:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T19:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T20:15:00Z,26.4345,-81.9647,19.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T21:15:00Z,26.4345,-81.9647,19.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-13T22:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T05:15:00Z,26.4345,-81.9647,18.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T06:15:00Z,26.4345,-81.9647,18.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T07:15:00Z,26.4345,-81.9647,19.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T08:15:00Z,26.4345,-81.9647,19.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T09:15:00Z,26.4345,-81.9647,19.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T10:15:00Z,26.4345,-81.9647,19.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T11:15:00Z,26.4345,-81.9647,20.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T12:15:00Z,26.4345,-81.9647,20.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T13:15:00Z,26.4345,-81.9647,20.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T14:15:00Z,26.4345,-81.9647,21.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T15:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T16:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T17:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T18:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T19:15:00Z,26.4345,-81.9647,22.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T20:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T21:15:00Z,26.4345,-81.9647,22.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-14T22:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T05:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T06:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T07:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T08:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T10:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T11:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T12:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T13:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T14:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T15:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T16:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T17:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T18:15:00Z,26.4345,-81.9647,22.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T19:15:00Z,26.4345,-81.9647,20.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T20:15:00Z,26.4345,-81.9647,21.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-15T22:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T05:15:00Z,26.4345,-81.9647,18.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T06:15:00Z,26.4345,-81.9647,17.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T07:15:00Z,26.4345,-81.9647,17.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T08:15:00Z,26.4345,-81.9647,16.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T09:15:00Z,26.4345,-81.9647,16.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T10:15:00Z,26.4345,-81.9647,15.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T11:15:00Z,26.4345,-81.9647,15.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T12:15:00Z,26.4345,-81.9647,15.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T13:15:00Z,26.4345,-81.9647,16.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T14:15:00Z,26.4345,-81.9647,14.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T15:15:00Z,26.4345,-81.9647,16.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T16:15:00Z,26.4345,-81.9647,15.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-16T17:15:00Z,26.4345,-81.9647,16.8,11111222 