owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T00:00:00Z,26.4679,-82.0631,1.74,20.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T01:00:00Z,26.4679,-82.0631,1.74,20.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T02:00:00Z,26.4679,-82.0631,1.74,20.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T03:00:00Z,26.4679,-82.0631,1.74,20.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T04:00:00Z,26.4679,-82.0631,1.74,20.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T05:00:00Z,26.4679,-82.0631,1.74,20.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T06:00:00Z,26.4679,-82.0631,1.74,20.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T07:00:00Z,26.4679,-82.0631,1.74,20.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T08:00:00Z,26.4679,-82.0631,1.74,20.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T09:00:00Z,26.4679,-82.0631,1.74,20.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T10:00:00Z,26.4679,-82.0631,1.74,20.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T11:00:00Z,26.4679,-82.0631,1.74,19.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T12:00:00Z,26.4679,-82.0631,1.74,19.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T13:00:00Z,26.4679,-82.0631,1.74,19.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T14:00:00Z,26.4679,-82.0631,1.74,19.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T15:00:00Z,26.4679,-82.0631,1.74,20.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T16:00:00Z,26.4679,-82.0631,1.74,20.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T17:00:00Z,26.4679,-82.0631,1.74,20.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T18:00:00Z,26.4679,-82.0631,1.74,20.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T19:00:00Z,26.4679,-82.0631,1.74,20.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T20:00:00Z,26.4679,-82.0631,1.74,21.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T21:00:00Z,26.4679,-82.0631,1.74,21.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T22:00:00Z,26.4679,-82.0631,1.74,21.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T23:00:00Z,26.4679,-82.0631,1.74,21.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T00:00:00Z,26.4679,-82.0631,1.74,21.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T01:00:00Z,26.4679,-82.0631,1.74,21.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T02:00:00Z,26.4679,-82.0631,1.74,21.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T03:00:00Z,26.4679,-82.0631,1.74,21.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T04:00:00Z,26.4679,-82.0631,1.74,21.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T05:00:00Z,26.4679,-82.0631,1.74,21.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T06:00:00Z,26.4679,-82.0631,1.74,21.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T07:00:00Z,26.4679,-82.0631,1.74,21.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T08:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T09:00:00Z,26.4679,-82.0631,1.74,21.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T10:00:00Z,26.4679,-82.0631,1.74,21.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T11:00:00Z,26.4679,-82.0631,1.74,21.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T12:00:00Z,26.4679,-82.0631,1.74,20.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T13:00:00Z,26.4679,-82.0631,1.74,20.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T14:00:00Z,26.4679,-82.0631,1.74,21.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T15:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T16:00:00Z,26.4679,-82.0631,1.74,21.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T17:00:00Z,26.4679,-82.0631,1.74,21.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T18:00:00Z,26.4679,-82.0631,1.74,21.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T19:00:00Z,26.4679,-82.0631,1.74,21.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T20:00:00Z,26.4679,-82.0631,1.74,22.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T21:00:00Z,26.4679,-82.0631,1.74,22.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T22:00:00Z,26.4679,-82.0631,1.74,22.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T23:00:00Z,26.4679,-82.0631,1.74,22.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T00:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T01:00:00Z,26.4679,-82.0631,1.74,22.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T02:00:00Z,26.4679,-82.0631,1.74,22.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T03:00:00Z,26.4679,-82.0631,1.74,22.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T04:00:00Z,26.4679,-82.0631,1.74,22.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T05:00:00Z,26.4679,-82.0631,1.74,22.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T06:00:00Z,26.4679,-82.0631,1.74,22.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T07:00:00Z,26.4679,-82.0631,1.74,21.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T08:00:00Z,26.4679,-82.0631,1.74,21.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T09:00:00Z,26.4679,-82.0631,1.74,21.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T10:00:00Z,26.4679,-82.0631,1.74,21.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T11:00:00Z,26.4679,-82.0631,1.74,21.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T12:00:00Z,26.4679,-82.0631,1.74,20.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T13:00:00Z,26.4679,-82.0631,1.74,20.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T14:00:00Z,26.4679,-82.0631,1.74,19.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T15:00:00Z,26.4679,-82.0631,1.74,19.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T16:00:00Z,26.4679,-82.0631,1.74,19.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T17:00:00Z,26.4679,-82.0631,1.74,19.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T18:00:00Z,26.4679,-82.0631,1.74,20.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T19:00:00Z,26.4679,-82.0631,1.74,19.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T20:00:00Z,26.4679,-82.0631,1.74,19.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T21:00:00Z,26.4679,-82.0631,1.74,20.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T22:00:00Z,26.4679,-82.0631,1.74,19.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T23:00:00Z,26.4679,-82.0631,1.74,19.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T00:00:00Z,26.4679,-82.0631,1.74,19.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T01:00:00Z,26.4679,-82.0631,1.74,19.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T02:00:00Z,26.4679,-82.0631,1.74,18.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T03:00:00Z,26.4679,-82.0631,1.74,18.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T04:00:00Z,26.4679,-82.0631,1.74,18.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T05:00:00Z,26.4679,-82.0631,1.74,18.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T06:00:00Z,26.4679,-82.0631,1.74,17.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T07:00:00Z,26.4679,-82.0631,1.74,18.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T08:00:00Z,26.4679,-82.0631,1.74,18.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T09:00:00Z,26.4679,-82.0631,1.74,18.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T10:00:00Z,26.4679,-82.0631,1.74,18.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T11:00:00Z,26.4679,-82.0631,1.74,17.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T12:00:00Z,26.4679,-82.0631,1.74,17.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T13:00:00Z,26.4679,-82.0631,1.74,16.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T14:00:00Z,26.4679,-82.0631,1.74,16.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T15:00:00Z,26.4679,-82.0631,1.74,17.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T16:00:00Z,26.4679,-82.0631,1.74,16.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T17:00:00Z,26.4679,-82.0631,1.74,17.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T18:00:00Z,26.4679,-82.0631,1.74,17.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T19:00:00Z,26.4679,-82.0631,1.74,18.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T20:00:00Z,26.4679,-82.0631,1.74,18.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T21:00:00Z,26.4679,-82.0631,1.74,18.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T22:00:00Z,26.4679,-82.0631,1.74,18.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T23:00:00Z,26.4679,-82.0631,1.74,18.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T00:00:00Z,26.4679,-82.0631,1.74,18.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T01:00:00Z,26.4679,-82.0631,1.74,17.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T02:00:00Z,26.4679,-82.0631,1.74,17.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T03:00:00Z,26.4679,-82.0631,1.74,17.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T04:00:00Z,26.4679,-82.0631,1.74,17.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T05:00:00Z,26.4679,-82.0631,1.74,17.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T06:00:00Z,26.4679,-82.0631,1.74,18.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T07:00:00Z,26.4679,-82.0631,1.74,18.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T08:00:00Z,26.4679,-82.0631,1.74,18.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T09:00:00Z,26.4679,-82.0631,1.74,18.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T10:00:00Z,26.4679,-82.0631,1.74,18.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T11:00:00Z,26.4679,-82.0631,1.74,17.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T12:00:00Z,26.4679,-82.0631,1.74,17.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T13:00:00Z,26.4679,-82.0631,1.74,17.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T14:00:00Z,26.4679,-82.0631,1.74,17.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T15:00:00Z,26.4679,-82.0631,1.74,17.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T16:00:00Z,26.4679,-82.0631,1.74,18.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T17:00:00Z,26.4679,-82.0631,1.74,18.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T18:00:00Z,26.4679,-82.0631,1.74,18.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T19:00:00Z,26.4679,-82.0631,1.74,18.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T20:00:00Z,26.4679,-82.0631,1.74,18.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T21:00:00Z,26.4679,-82.0631,1.74,19.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T22:00:00Z,26.4679,-82.0631,1.74,19.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T23:00:00Z,26.4679,-82.0631,1.74,19.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T00:00:00Z,26.4679,-82.0631,1.74,19.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T01:00:00Z,26.4679,-82.0631,1.74,19.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T02:00:00Z,26.4679,-82.0631,1.74,19.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T03:00:00Z,26.4679,-82.0631,1.74,19.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T04:00:00Z,26.4679,-82.0631,1.74,19.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T05:00:00Z,26.4679,-82.0631,1.74,19.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T06:00:00Z,26.4679,-82.0631,1.74,19.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T07:00:00Z,26.4679,-82.0631,1.74,19.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T08:00:00Z,26.4679,-82.0631,1.74,19.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T09:00:00Z,26.4679,-82.0631,1.74,19.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T10:00:00Z,26.4679,-82.0631,1.74,19.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T11:00:00Z,26.4679,-82.0631,1.74,19.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T12:00:00Z,26.4679,-82.0631,1.74,19.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T13:00:00Z,26.4679,-82.0631,1.74,19.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T14:00:00Z,26.4679,-82.0631,1.74,19.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T15:00:00Z,26.4679,-82.0631,1.74,19.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T16:00:00Z,26.4679,-82.0631,1.74,19.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T17:00:00Z,26.4679,-82.0631,1.74,20.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T18:00:00Z,26.4679,-82.0631,1.74,20.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T19:00:00Z,26.4679,-82.0631,1.74,19.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T20:00:00Z,26.4679,-82.0631,1.74,19.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T21:00:00Z,26.4679,-82.0631,1.74,19.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T22:00:00Z,26.4679,-82.0631,1.74,20.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T23:00:00Z,26.4679,-82.0631,1.74,19.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T00:00:00Z,26.4679,-82.0631,1.74,19.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T01:00:00Z,26.4679,-82.0631,1.74,19.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T02:00:00Z,26.4679,-82.0631,1.74,19.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T03:00:00Z,26.4679,-82.0631,1.74,18.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T04:00:00Z,26.4679,-82.0631,1.74,18.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T05:00:00Z,26.4679,-82.0631,1.74,18.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T06:00:00Z,26.4679,-82.0631,1.74,17.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T07:00:00Z,26.4679,-82.0631,1.74,17.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T08:00:00Z,26.4679,-82.0631,1.74,17.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T09:00:00Z,26.4679,-82.0631,1.74,16.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T10:00:00Z,26.4679,-82.0631,1.74,16.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T11:00:00Z,26.4679,-82.0631,1.74,16.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T12:00:00Z,26.4679,-82.0631,1.74,16.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T13:00:00Z,26.4679,-82.0631,1.74,15.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T14:00:00Z,26.4679,-82.0631,1.74,15.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T15:00:00Z,26.4679,-82.0631,1.74,15.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T16:00:00Z,26.4679,-82.0631,1.74,15.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T17:00:00Z,26.4679,-82.0631,1.74,15.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T18:00:00Z,26.4679,-82.0631,1.74,15.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T19:00:00Z,26.4679,-82.0631,1.74,15.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T20:00:00Z,26.4679,-82.0631,1.74,16.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T21:00:00Z,26.4679,-82.0631,1.74,15.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T22:00:00Z,26.4679,-82.0631,1.74,15.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T23:00:00Z,26.4679,-82.0631,1.74,15.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T00:00:00Z,26.4679,-82.0631,1.74,15.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T01:00:00Z,26.4679,-82.0631,1.74,15.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T02:00:00Z,26.4679,-82.0631,1.74,15.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T03:00:00Z,26.4679,-82.0631,1.74,14.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T04:00:00Z,26.4679,-82.0631,1.74,14.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T05:00:00Z,26.4679,-82.0631,1.74,14.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T06:00:00Z,26.4679,-82.0631,1.74,14.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T07:00:00Z,26.4679,-82.0631,1.74,13.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T08:00:00Z,26.4679,-82.0631,1.74,13.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T09:00:00Z,26.4679,-82.0631,1.74,14.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T10:00:00Z,26.4679,-82.0631,1.74,13.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T11:00:00Z,26.4679,-82.0631,1.74,13.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T12:00:00Z,26.4679,-82.0631,1.74,13.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T13:00:00Z,26.4679,-82.0631,1.74,13.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T14:00:00Z,26.4679,-82.0631,1.74,13.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T15:00:00Z,26.4679,-82.0631,1.74,13.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T16:00:00Z,26.4679,-82.0631,1.74,13.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T17:00:00Z,26.4679,-82.0631,1.74,13.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T18:00:00Z,26.4679,-82.0631,1.74,13.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T19:00:00Z,26.4679,-82.0631,1.74,14.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T20:00:00Z,26.4679,-82.0631,1.74,14.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T21:00:00Z,26.4679,-82.0631,1.74,15.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T22:00:00Z,26.4679,-82.0631,1.74,15.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T23:00:00Z,26.4679,-82.0631,1.74,15.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T00:00:00Z,26.4679,-82.0631,1.74,15.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T01:00:00Z,26.4679,-82.0631,1.74,15.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T02:00:00Z,26.4679,-82.0631,1.74,15.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T03:00:00Z,26.4679,-82.0631,1.74,15.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T04:00:00Z,26.4679,-82.0631,1.74,15.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T05:00:00Z,26.4679,-82.0631,1.74,14.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T06:00:00Z,26.4679,-82.0631,1.74,15.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T07:00:00Z,26.4679,-82.0631,1.74,15.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T08:00:00Z,26.4679,-82.0631,1.74,15.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T09:00:00Z,26.4679,-82.0631,1.74,15.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T10:00:00Z,26.4679,-82.0631,1.74,15.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T11:00:00Z,26.4679,-82.0631,1.74,15.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T12:00:00Z,26.4679,-82.0631,1.74,15.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T13:00:00Z,26.4679,-82.0631,1.74,15.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T14:00:00Z,26.4679,-82.0631,1.74,15.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T15:00:00Z,26.4679,-82.0631,1.74,15.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T16:00:00Z,26.4679,-82.0631,1.74,15.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T17:00:00Z,26.4679,-82.0631,1.74,15.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T18:00:00Z,26.4679,-82.0631,1.74,15.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T19:00:00Z,26.4679,-82.0631,1.74,15.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T20:00:00Z,26.4679,-82.0631,1.74,16.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T21:00:00Z,26.4679,-82.0631,1.74,16.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T22:00:00Z,26.4679,-82.0631,1.74,17.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T23:00:00Z,26.4679,-82.0631,1.74,17.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T00:00:00Z,26.4679,-82.0631,1.74,17.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T01:00:00Z,26.4679,-82.0631,1.74,16.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T02:00:00Z,26.4679,-82.0631,1.74,17.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T03:00:00Z,26.4679,-82.0631,1.74,16.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T04:00:00Z,26.4679,-82.0631,1.74,16.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T05:00:00Z,26.4679,-82.0631,1.74,16.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T06:00:00Z,26.4679,-82.0631,1.74,16.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T07:00:00Z,26.4679,-82.0631,1.74,16.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T08:00:00Z,26.4679,-82.0631,1.74,16.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T09:00:00Z,26.4679,-82.0631,1.74,16.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T10:00:00Z,26.4679,-82.0631,1.74,16.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T11:00:00Z,26.4679,-82.0631,1.74,16.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T12:00:00Z,26.4679,-82.0631,1.74,16.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T13:00:00Z,26.4679,-82.0631,1.74,16.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T14:00:00Z,26.4679,-82.0631,1.74,16.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T15:00:00Z,26.4679,-82.0631,1.74,16.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T16:00:00Z,26.4679,-82.0631,1.74,16.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T17:00:00Z,26.4679,-82.0631,1.74,16.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T18:00:00Z,26.4679,-82.0631,1.74,16.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T19:00:00Z,26.4679,-82.0631,1.74,17.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T20:00:00Z,26.4679,-82.0631,1.74,17.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T21:00:00Z,26.4679,-82.0631,1.74,16.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T22:00:00Z,26.4679,-82.0631,1.74,17.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T23:00:00Z,26.4679,-82.0631,1.74,17.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T00:00:00Z,26.4679,-82.0631,1.74,17.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T01:00:00Z,26.4679,-82.0631,1.74,17.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T02:00:00Z,26.4679,-82.0631,1.74,17.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T03:00:00Z,26.4679,-82.0631,1.74,17.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T04:00:00Z,26.4679,-82.0631,1.74,17.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T05:00:00Z,26.4679,-82.0631,1.74,17.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T06:00:00Z,26.4679,-82.0631,1.74,17.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T07:00:00Z,26.4679,-82.0631,1.74,18.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T08:00:00Z,26.4679,-82.0631,1.74,17.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T09:00:00Z,26.4679,-82.0631,1.74,17.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T10:00:00Z,26.4679,-82.0631,1.74,18.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T11:00:00Z,26.4679,-82.0631,1.74,18.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T12:00:00Z,26.4679,-82.0631,1.74,17.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T13:00:00Z,26.4679,-82.0631,1.74,17.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T14:00:00Z,26.4679,-82.0631,1.74,17.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T15:00:00Z,26.4679,-82.0631,1.74,18.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T16:00:00Z,26.4679,-82.0631,1.74,18.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T17:00:00Z,26.4679,-82.0631,1.74,18.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T18:00:00Z,26.4679,-82.0631,1.74,18.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T19:00:00Z,26.4679,-82.0631,1.74,18.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T20:00:00Z,26.4679,-82.0631,1.74,19.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T21:00:00Z,26.4679,-82.0631,1.74,19.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T22:00:00Z,26.4679,-82.0631,1.74,19.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T23:00:00Z,26.4679,-82.0631,1.74,18.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T00:00:00Z,26.4679,-82.0631,1.74,18.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T01:00:00Z,26.4679,-82.0631,1.74,18.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T02:00:00Z,26.4679,-82.0631,1.74,18.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T03:00:00Z,26.4679,-82.0631,1.74,19.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T04:00:00Z,26.4679,-82.0631,1.74,19.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T05:00:00Z,26.4679,-82.0631,1.74,19.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T06:00:00Z,26.4679,-82.0631,1.74,19.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T07:00:00Z,26.4679,-82.0631,1.74,19.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T08:00:00Z,26.4679,-82.0631,1.74,19.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T09:00:00Z,26.4679,-82.0631,1.74,19.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T10:00:00Z,26.4679,-82.0631,1.74,19.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T11:00:00Z,26.4679,-82.0631,1.74,19.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T12:00:00Z,26.4679,-82.0631,1.74,19.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-12T13:00:00Z,26.4679,-82.0631,1.74,19.49,2 