owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:00:00Z,30.6671,-87.9365,1.1012424,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:30:00Z,30.6671,-87.9365,1.098804,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:00:00Z,30.6671,-87.9365,1.1058145,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:30:00Z,30.6671,-87.9365,1.1244072,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:00:00Z,30.6671,-87.9365,1.1716512,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:30:00Z,30.6671,-87.9365,1.1923776,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:00:00Z,30.6671,-87.9365,1.194816,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:30:00Z,30.6671,-87.9365,1.2030456,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:00:00Z,30.6671,-87.9365,1.2179809,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:30:00Z,30.6671,-87.9365,1.2185904,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:00:00Z,30.6671,-87.9365,1.2356592,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:30:00Z,30.6671,-87.9365,1.2697967,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:00:00Z,30.6671,-87.9365,1.2850368,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:30:00Z,30.6671,-87.9365,1.3203936,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:00:00Z,30.6671,-87.9365,1.3255752,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:30:00Z,30.6671,-87.9365,1.30302,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:00:00Z,30.6671,-87.9365,1.2908281,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:30:00Z,30.6671,-87.9365,1.2682728,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:00:00Z,30.6671,-87.9365,1.2286489,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:30:00Z,30.6671,-87.9365,1.1905488,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:00:00Z,30.6671,-87.9365,1.1451336,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:30:00Z,30.6671,-87.9365,1.1027664,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:00:00Z,30.6671,-87.9365,1.0671048,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:30:00Z,30.6671,-87.9365,1.0344912,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:00:00Z,30.6671,-87.9365,0.9991344,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:30:00Z,30.6671,-87.9365,0.97536004,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:00:00Z,30.6671,-87.9365,0.9476232,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:30:00Z,30.6671,-87.9365,0.9329928,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:00:00Z,30.6671,-87.9365,0.9201912,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:30:00Z,30.6671,-87.9365,0.9101328,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:00:00Z,30.6671,-87.9365,0.9073896,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:30:00Z,30.6671,-87.9365,0.90678,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:00:00Z,30.6671,-87.9365,0.9000744,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:30:00Z,30.6671,-87.9365,0.8997696,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:00:00Z,30.6671,-87.9365,0.89916,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:30:00Z,30.6671,-87.9365,0.9134856,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:00:00Z,30.6671,-87.9365,0.92232484,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:30:00Z,30.6671,-87.9365,0.94091755,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:00:00Z,30.6671,-87.9365,0.979932,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:30:00Z,30.6671,-87.9365,1.0018775,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:00:00Z,30.6671,-87.9365,1.0314432,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:30:00Z,30.6671,-87.9365,1.045464,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:00:00Z,30.6671,-87.9365,1.0509504,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:30:00Z,30.6671,-87.9365,1.0674096,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:00:00Z,30.6671,-87.9365,1.0610088,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:30:00Z,30.6671,-87.9365,1.0475976,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:00:00Z,30.6671,-87.9365,1.0344912,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:30:00Z,30.6671,-87.9365,1.0198607,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:00:00Z,30.6671,-87.9365,1.0098025,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:30:00Z,30.6671,-87.9365,0.9927336,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:00:00Z,30.6671,-87.9365,0.9765792,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:30:00Z,30.6671,-87.9365,0.97200716,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:00:00Z,30.6671,-87.9365,0.97536004,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:30:00Z,30.6671,-87.9365,0.9817608,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:00:00Z,30.6671,-87.9365,0.993648,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:30:00Z,30.6671,-87.9365,1.0250424,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:00:00Z,30.6671,-87.9365,1.0600944,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:30:00Z,30.6671,-87.9365,1.0844785,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:00:00Z,30.6671,-87.9365,1.1070336,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:30:00Z,30.6671,-87.9365,1.126236,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:00:00Z,30.6671,-87.9365,1.1448288,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:30:00Z,30.6671,-87.9365,1.1661648,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:00:00Z,30.6671,-87.9365,1.1795759,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:30:00Z,30.6671,-87.9365,1.168908,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:00:00Z,30.6671,-87.9365,1.1561064,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:30:00Z,30.6671,-87.9365,1.1698225,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:00:00Z,30.6671,-87.9365,1.1588496,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:30:00Z,30.6671,-87.9365,1.1460481,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:00:00Z,30.6671,-87.9365,1.1295888,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:30:00Z,30.6671,-87.9365,1.1064241,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:00:00Z,30.6671,-87.9365,1.0808208,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:30:00Z,30.6671,-87.9365,1.0460736,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:00:00Z,30.6671,-87.9365,1.0186416,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:30:00Z,30.6671,-87.9365,0.99334323,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:00:00Z,30.6671,-87.9365,0.96743524,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:30:00Z,30.6671,-87.9365,0.9467088,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:00:00Z,30.6671,-87.9365,0.93024963,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:30:00Z,30.6671,-87.9365,0.9238488,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:00:00Z,30.6671,-87.9365,0.92537284,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:30:00Z,30.6671,-87.9365,0.934212,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:00:00Z,30.6671,-87.9365,0.95128083,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:30:00Z,30.6671,-87.9365,0.9765792,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:00:00Z,30.6671,-87.9365,0.9948672,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:30:00Z,30.6671,-87.9365,1.019556,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:00:00Z,30.6671,-87.9365,1.0506456,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:30:00Z,30.6671,-87.9365,1.0722864,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:00:00Z,30.6671,-87.9365,1.098804,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:30:00Z,30.6671,-87.9365,1.103376,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:00:00Z,30.6671,-87.9365,1.1076432,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:30:00Z,30.6671,-87.9365,1.1192256,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:00:00Z,30.6671,-87.9365,1.1024617,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:30:00Z,30.6671,-87.9365,1.0902696,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:00:00Z,30.6671,-87.9365,1.0762488,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:30:00Z,30.6671,-87.9365,1.0719815,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:00:00Z,30.6671,-87.9365,1.0549128,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:30:00Z,30.6671,-87.9365,1.0238233,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:00:00Z,30.6671,-87.9365,1.0000488,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:30:00Z,30.6671,-87.9365,0.9796272,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:00:00Z,30.6671,-87.9365,0.9576816,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:30:00Z,30.6671,-87.9365,0.9430512,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:00:00Z,30.6671,-87.9365,0.9320784,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:30:00Z,30.6671,-87.9365,0.92842084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:00:00Z,30.6671,-87.9365,0.9299449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:30:00Z,30.6671,-87.9365,0.95036644,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:00:00Z,30.6671,-87.9365,0.9866376,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:30:00Z,30.6671,-87.9365,1.0424161,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:00:00Z,30.6671,-87.9365,1.1045952,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:30:00Z,30.6671,-87.9365,1.1442192,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:00:00Z,30.6671,-87.9365,1.1789664,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:30:00Z,30.6671,-87.9365,1.1981688,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:00:00Z,30.6671,-87.9365,1.1966449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:30:00Z,30.6671,-87.9365,1.2067033,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:00:00Z,30.6671,-87.9365,1.2018265,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:30:00Z,30.6671,-87.9365,1.2082272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:00:00Z,30.6671,-87.9365,1.2316967,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:30:00Z,30.6671,-87.9365,1.24968,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:00:00Z,30.6671,-87.9365,1.2758927,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:30:00Z,30.6671,-87.9365,1.2423649,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:00:00Z,30.6671,-87.9365,1.2121896,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:30:00Z,30.6671,-87.9365,1.1728704,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:00:00Z,30.6671,-87.9365,1.1390376,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:30:00Z,30.6671,-87.9365,1.1137393,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:00:00Z,30.6671,-87.9365,1.0905744,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:30:00Z,30.6671,-87.9365,1.0738105,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:00:00Z,30.6671,-87.9365,1.0732008,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:30:00Z,30.6671,-87.9365,1.0640568,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:00:00Z,30.6671,-87.9365,1.0555224,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:30:00Z,30.6671,-87.9365,1.0399776,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:00:00Z,30.6671,-87.9365,0.9899904,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:30:00Z,30.6671,-87.9365,0.98237044,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:00:00Z,30.6671,-87.9365,0.9451848,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:30:00Z,30.6671,-87.9365,0.9101328,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:00:00Z,30.6671,-87.9365,0.87325203,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:30:00Z,30.6671,-87.9365,0.8430768,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:00:00Z,30.6671,-87.9365,0.84124804,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:30:00Z,30.6671,-87.9365,0.8570976,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:00:00Z,30.6671,-87.9365,0.8570976,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:30:00Z,30.6671,-87.9365,0.8378952,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:00:00Z,30.6671,-87.9365,0.812292,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:30:00Z,30.6671,-87.9365,0.7784592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:00:00Z,30.6671,-87.9365,0.7461504,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:30:00Z,30.6671,-87.9365,0.72146165,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:00:00Z,30.6671,-87.9365,0.7037832,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:30:00Z,30.6671,-87.9365,0.6900672,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:00:00Z,30.6671,-87.9365,0.67848486,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:30:00Z,30.6671,-87.9365,0.6687312,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:00:00Z,30.6671,-87.9365,0.65928245,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:30:00Z,30.6671,-87.9365,0.6467856,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:00:00Z,30.6671,-87.9365,0.63337445,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:30:00Z,30.6671,-87.9365,0.6220968,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:00:00Z,30.6671,-87.9365,0.612648,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:30:00Z,30.6671,-87.9365,0.6025896,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:00:00Z,30.6671,-87.9365,0.5916168,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:30:00Z,30.6671,-87.9365,0.5812536,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:00:00Z,30.6671,-87.9365,0.5724144,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:30:00Z,30.6671,-87.9365,0.565404,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:00:00Z,30.6671,-87.9365,0.559308,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:30:00Z,30.6671,-87.9365,0.55595523,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:00:00Z,30.6671,-87.9365,0.5519928,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:30:00Z,30.6671,-87.9365,0.5507736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:00:00Z,30.6671,-87.9365,0.5553456,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:30:00Z,30.6671,-87.9365,0.5641848,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:00:00Z,30.6671,-87.9365,0.5794248,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:30:00Z,30.6671,-87.9365,0.6047232,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:00:00Z,30.6671,-87.9365,0.64190876,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:30:00Z,30.6671,-87.9365,0.7028688,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:00:00Z,30.6671,-87.9365,0.7549896,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:30:00Z,30.6671,-87.9365,0.794004,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:00:00Z,30.6671,-87.9365,0.8433816,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:30:00Z,30.6671,-87.9365,0.86380327,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:00:00Z,30.6671,-87.9365,0.8659368,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:30:00Z,30.6671,-87.9365,0.8738617,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:00:00Z,30.6671,-87.9365,0.8881872,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:30:00Z,30.6671,-87.9365,0.8909304,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:00:00Z,30.6671,-87.9365,0.9009888,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:30:00Z,30.6671,-87.9365,0.9290304,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:00:00Z,30.6671,-87.9365,0.95646244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:30:00Z,30.6671,-87.9365,0.9567672,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:00:00Z,30.6671,-87.9365,0.98846644,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:30:00Z,30.6671,-87.9365,1.0518649,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:00:00Z,30.6671,-87.9365,1.0451592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:30:00Z,30.6671,-87.9365,1.0527792,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:00:00Z,30.6671,-87.9365,1.062228,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:30:00Z,30.6671,-87.9365,1.0920984,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:00:00Z,30.6671,-87.9365,1.0869168,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:30:00Z,30.6671,-87.9365,1.0674096,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:00:00Z,30.6671,-87.9365,1.056132,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:30:00Z,30.6671,-87.9365,1.0329672,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:00:00Z,30.6671,-87.9365,1.0061449,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:30:00Z,30.6671,-87.9365,0.98297995,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:00:00Z,30.6671,-87.9365,0.9701784,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:30:00Z,30.6671,-87.9365,0.9668256,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:00:00Z,30.6671,-87.9365,0.9430512,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:30:00Z,30.6671,-87.9365,0.91836244,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:00:00Z,30.6671,-87.9365,0.8927592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:30:00Z,30.6671,-87.9365,0.86868,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:00:00Z,30.6671,-87.9365,0.8485632,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:30:00Z,30.6671,-87.9365,0.8281416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:00:00Z,30.6671,-87.9365,0.80070966,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:30:00Z,30.6671,-87.9365,0.778764,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:00:00Z,30.6671,-87.9365,0.75864726,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:30:00Z,30.6671,-87.9365,0.7443216,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:00:00Z,30.6671,-87.9365,0.7339584,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:30:00Z,30.6671,-87.9365,0.7336536,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:00:00Z,30.6671,-87.9365,0.74249285,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:30:00Z,30.6671,-87.9365,0.7510272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:00:00Z,30.6671,-87.9365,0.7577328,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:30:00Z,30.6671,-87.9365,0.7763256,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:00:00Z,30.6671,-87.9365,0.79461366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:30:00Z,30.6671,-87.9365,0.80772007,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:00:00Z,30.6671,-87.9365,0.81716883,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:30:00Z,30.6671,-87.9365,0.8308848,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:00:00Z,30.6671,-87.9365,0.8418576,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:30:00Z,30.6671,-87.9365,0.8647176,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:00:00Z,30.6671,-87.9365,0.871728,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:30:00Z,30.6671,-87.9365,0.8936736,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:00:00Z,30.6671,-87.9365,0.8948929,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:30:00Z,30.6671,-87.9365,0.8994648,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:00:00Z,30.6671,-87.9365,0.92842084,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:30:00Z,30.6671,-87.9365,0.9272016,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:00:00Z,30.6671,-87.9365,0.95493835,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:30:00Z,30.6671,-87.9365,0.9680449,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:00:00Z,30.6671,-87.9365,0.96743524,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:30:00Z,30.6671,-87.9365,0.97048324,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:00:00Z,30.6671,-87.9365,1.0152888,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:30:00Z,30.6671,-87.9365,1.0152888,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:00:00Z,30.6671,-87.9365,1.0360152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:30:00Z,30.6671,-87.9365,1.0948416,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:00:00Z,30.6671,-87.9365,1.1274552,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:30:00Z,30.6671,-87.9365,1.1454384,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:00:00Z,30.6671,-87.9365,1.170432,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:30:00Z,30.6671,-87.9365,1.1847576,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:00:00Z,30.6671,-87.9365,1.2316967,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:30:00Z,30.6671,-87.9365,1.2310872,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:00:00Z,30.6671,-87.9365,1.2149328,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:30:00Z,30.6671,-87.9365,1.2371832,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:00:00Z,30.6671,-87.9365,1.2121896,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:30:00Z,30.6671,-87.9365,1.1975592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:00:00Z,30.6671,-87.9365,1.2124944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:30:00Z,30.6671,-87.9365,1.1899393,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:00:00Z,30.6671,-87.9365,1.1423904,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:30:00Z,30.6671,-87.9365,1.1131296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:00:00Z,30.6671,-87.9365,1.0719815,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:30:00Z,30.6671,-87.9365,1.0360152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:00:00Z,30.6671,-87.9365,1.002792,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:30:00Z,30.6671,-87.9365,0.97048324,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:00:00Z,30.6671,-87.9365,0.9467088,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:30:00Z,30.6671,-87.9365,0.926592,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:00:00Z,30.6671,-87.9365,0.900684,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:30:00Z,30.6671,-87.9365,0.8741664,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:00:00Z,30.6671,-87.9365,0.8586216,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:30:00Z,30.6671,-87.9365,0.8516112,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:00:00Z,30.6671,-87.9365,0.8424672,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:30:00Z,30.6671,-87.9365,0.8314944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:00:00Z,30.6671,-87.9365,0.8284464,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:30:00Z,30.6671,-87.9365,0.827532,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:00:00Z,30.6671,-87.9365,0.8284464,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:30:00Z,30.6671,-87.9365,0.83423764,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T09:00:00Z,30.6671,-87.9365,0.8403336,0.07,1111122 