owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T00:00:00Z,29.4012,-89.0355,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T01:00:00Z,29.4012,-89.0355,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T02:00:00Z,29.4012,-89.0355,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T03:00:00Z,29.4012,-89.0355,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T04:00:00Z,29.4012,-89.0355,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T05:00:00Z,29.4012,-89.0355,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T06:00:00Z,29.4012,-89.0355,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T07:00:00Z,29.4012,-89.0355,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T08:00:00Z,29.4012,-89.0355,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T09:00:00Z,29.4012,-89.0355,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T10:00:00Z,29.4012,-89.0355,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T11:00:00Z,29.4012,-89.0355,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T12:00:00Z,29.4012,-89.0355,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T13:00:00Z,29.4012,-89.0355,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T14:00:00Z,29.4012,-89.0355,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T15:00:00Z,29.4012,-89.0355,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T16:00:00Z,29.4012,-89.0355,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T17:00:00Z,29.4012,-89.0355,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T18:00:00Z,29.4012,-89.0355,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T19:00:00Z,29.4012,-89.0355,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T20:00:00Z,29.4012,-89.0355,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T21:00:00Z,29.4012,-89.0355,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T22:00:00Z,29.4012,-89.0355,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-01T23:00:00Z,29.4012,-89.0355,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T00:00:00Z,29.4012,-89.0355,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T01:00:00Z,29.4012,-89.0355,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T02:00:00Z,29.4012,-89.0355,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T03:00:00Z,29.4012,-89.0355,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T04:00:00Z,29.4012,-89.0355,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T05:00:00Z,29.4012,-89.0355,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T06:00:00Z,29.4012,-89.0355,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T07:00:00Z,29.4012,-89.0355,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T08:00:00Z,29.4012,-89.0355,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T09:00:00Z,29.4012,-89.0355,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T10:00:00Z,29.4012,-89.0355,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T11:00:00Z,29.4012,-89.0355,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T12:00:00Z,29.4012,-89.0355,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T13:00:00Z,29.4012,-89.0355,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T14:00:00Z,29.4012,-89.0355,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T15:00:00Z,29.4012,-89.0355,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T16:00:00Z,29.4012,-89.0355,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T17:00:00Z,29.4012,-89.0355,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T18:00:00Z,29.4012,-89.0355,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T19:00:00Z,29.4012,-89.0355,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T20:00:00Z,29.4012,-89.0355,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T21:00:00Z,29.4012,-89.0355,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T22:00:00Z,29.4012,-89.0355,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-02T23:00:00Z,29.4012,-89.0355,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T00:00:00Z,29.4012,-89.0355,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T01:00:00Z,29.4012,-89.0355,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T02:00:00Z,29.4012,-89.0355,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T03:00:00Z,29.4012,-89.0355,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T04:00:00Z,29.4012,-89.0355,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T05:00:00Z,29.4012,-89.0355,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T06:00:00Z,29.4012,-89.0355,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T07:00:00Z,29.4012,-89.0355,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T08:00:00Z,29.4012,-89.0355,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T09:00:00Z,29.4012,-89.0355,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T10:00:00Z,29.4012,-89.0355,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T11:00:00Z,29.4012,-89.0355,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T12:00:00Z,29.4012,-89.0355,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T13:00:00Z,29.4012,-89.0355,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T14:00:00Z,29.4012,-89.0355,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T15:00:00Z,29.4012,-89.0355,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T16:00:00Z,29.4012,-89.0355,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T17:00:00Z,29.4012,-89.0355,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T18:00:00Z,29.4012,-89.0355,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T19:00:00Z,29.4012,-89.0355,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T20:00:00Z,29.4012,-89.0355,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T21:00:00Z,29.4012,-89.0355,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T22:00:00Z,29.4012,-89.0355,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-03T23:00:00Z,29.4012,-89.0355,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T00:00:00Z,29.4012,-89.0355,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T01:00:00Z,29.4012,-89.0355,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T02:00:00Z,29.4012,-89.0355,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T03:00:00Z,29.4012,-89.0355,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T04:00:00Z,29.4012,-89.0355,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T05:00:00Z,29.4012,-89.0355,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T06:00:00Z,29.4012,-89.0355,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T07:00:00Z,29.4012,-89.0355,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T08:00:00Z,29.4012,-89.0355,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T09:00:00Z,29.4012,-89.0355,37.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T10:00:00Z,29.4012,-89.0355,34.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T11:00:00Z,29.4012,-89.0355,31.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T12:00:00Z,29.4012,-89.0355,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T13:00:00Z,29.4012,-89.0355,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T14:00:00Z,29.4012,-89.0355,39.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T15:00:00Z,29.4012,-89.0355,40.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T16:00:00Z,29.4012,-89.0355,35.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T17:00:00Z,29.4012,-89.0355,39.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T18:00:00Z,29.4012,-89.0355,37.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T19:00:00Z,29.4012,-89.0355,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T20:00:00Z,29.4012,-89.0355,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T21:00:00Z,29.4012,-89.0355,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T22:00:00Z,29.4012,-89.0355,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-04T23:00:00Z,29.4012,-89.0355,33.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T00:00:00Z,29.4012,-89.0355,32.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T01:00:00Z,29.4012,-89.0355,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T02:00:00Z,29.4012,-89.0355,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T03:00:00Z,29.4012,-89.0355,31.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T04:00:00Z,29.4012,-89.0355,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T05:00:00Z,29.4012,-89.0355,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T06:00:00Z,29.4012,-89.0355,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T07:00:00Z,29.4012,-89.0355,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T08:00:00Z,29.4012,-89.0355,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T09:00:00Z,29.4012,-89.0355,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T10:00:00Z,29.4012,-89.0355,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T11:00:00Z,29.4012,-89.0355,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T12:00:00Z,29.4012,-89.0355,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T13:00:00Z,29.4012,-89.0355,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T14:00:00Z,29.4012,-89.0355,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T15:00:00Z,29.4012,-89.0355,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T16:00:00Z,29.4012,-89.0355,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T17:00:00Z,29.4012,-89.0355,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T18:00:00Z,29.4012,-89.0355,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T19:00:00Z,29.4012,-89.0355,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T20:00:00Z,29.4012,-89.0355,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T21:00:00Z,29.4012,-89.0355,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T22:00:00Z,29.4012,-89.0355,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-05T23:00:00Z,29.4012,-89.0355,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T00:00:00Z,29.4012,-89.0355,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T01:00:00Z,29.4012,-89.0355,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T02:00:00Z,29.4012,-89.0355,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T03:00:00Z,29.4012,-89.0355,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T04:00:00Z,29.4012,-89.0355,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T05:00:00Z,29.4012,-89.0355,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T06:00:00Z,29.4012,-89.0355,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T07:00:00Z,29.4012,-89.0355,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T08:00:00Z,29.4012,-89.0355,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T09:00:00Z,29.4012,-89.0355,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T10:00:00Z,29.4012,-89.0355,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T11:00:00Z,29.4012,-89.0355,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T12:00:00Z,29.4012,-89.0355,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T13:00:00Z,29.4012,-89.0355,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T14:00:00Z,29.4012,-89.0355,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T15:00:00Z,29.4012,-89.0355,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T16:00:00Z,29.4012,-89.0355,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T17:00:00Z,29.4012,-89.0355,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T18:00:00Z,29.4012,-89.0355,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T19:00:00Z,29.4012,-89.0355,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T20:00:00Z,29.4012,-89.0355,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T21:00:00Z,29.4012,-89.0355,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T22:00:00Z,29.4012,-89.0355,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-06T23:00:00Z,29.4012,-89.0355,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T00:00:00Z,29.4012,-89.0355,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T01:00:00Z,29.4012,-89.0355,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T02:00:00Z,29.4012,-89.0355,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T03:00:00Z,29.4012,-89.0355,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T04:00:00Z,29.4012,-89.0355,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T05:00:00Z,29.4012,-89.0355,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T06:00:00Z,29.4012,-89.0355,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T07:00:00Z,29.4012,-89.0355,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T08:00:00Z,29.4012,-89.0355,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T09:00:00Z,29.4012,-89.0355,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T10:00:00Z,29.4012,-89.0355,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T11:00:00Z,29.4012,-89.0355,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T12:00:00Z,29.4012,-89.0355,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T13:00:00Z,29.4012,-89.0355,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T14:00:00Z,29.4012,-89.0355,33.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T15:00:00Z,29.4012,-89.0355,32.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T16:00:00Z,29.4012,-89.0355,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T17:00:00Z,29.4012,-89.0355,32.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T18:00:00Z,29.4012,-89.0355,33.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T19:00:00Z,29.4012,-89.0355,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T20:00:00Z,29.4012,-89.0355,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T21:00:00Z,29.4012,-89.0355,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T22:00:00Z,29.4012,-89.0355,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-07T23:00:00Z,29.4012,-89.0355,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T00:00:00Z,29.4012,-89.0355,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T01:00:00Z,29.4012,-89.0355,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T02:00:00Z,29.4012,-89.0355,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T03:00:00Z,29.4012,-89.0355,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T04:00:00Z,29.4012,-89.0355,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T05:00:00Z,29.4012,-89.0355,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T06:00:00Z,29.4012,-89.0355,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T07:00:00Z,29.4012,-89.0355,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T08:00:00Z,29.4012,-89.0355,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T09:00:00Z,29.4012,-89.0355,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T10:00:00Z,29.4012,-89.0355,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T11:00:00Z,29.4012,-89.0355,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T12:00:00Z,29.4012,-89.0355,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T13:00:00Z,29.4012,-89.0355,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T14:00:00Z,29.4012,-89.0355,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T15:00:00Z,29.4012,-89.0355,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T16:00:00Z,29.4012,-89.0355,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T17:00:00Z,29.4012,-89.0355,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T18:00:00Z,29.4012,-89.0355,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T19:00:00Z,29.4012,-89.0355,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T20:00:00Z,29.4012,-89.0355,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T21:00:00Z,29.4012,-89.0355,31.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T22:00:00Z,29.4012,-89.0355,34.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-08T23:00:00Z,29.4012,-89.0355,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T00:00:00Z,29.4012,-89.0355,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T01:00:00Z,29.4012,-89.0355,36.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T02:00:00Z,29.4012,-89.0355,35.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T03:00:00Z,29.4012,-89.0355,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T04:00:00Z,29.4012,-89.0355,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T05:00:00Z,29.4012,-89.0355,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T06:00:00Z,29.4012,-89.0355,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T07:00:00Z,29.4012,-89.0355,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T08:00:00Z,29.4012,-89.0355,31.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T09:00:00Z,29.4012,-89.0355,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T10:00:00Z,29.4012,-89.0355,33.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T11:00:00Z,29.4012,-89.0355,35.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T12:00:00Z,29.4012,-89.0355,33.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T13:00:00Z,29.4012,-89.0355,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T14:00:00Z,29.4012,-89.0355,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T15:00:00Z,29.4012,-89.0355,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T16:00:00Z,29.4012,-89.0355,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T17:00:00Z,29.4012,-89.0355,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T18:00:00Z,29.4012,-89.0355,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T19:00:00Z,29.4012,-89.0355,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T20:00:00Z,29.4012,-89.0355,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T21:00:00Z,29.4012,-89.0355,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T22:00:00Z,29.4012,-89.0355,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-09T23:00:00Z,29.4012,-89.0355,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T00:00:00Z,29.4012,-89.0355,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T01:00:00Z,29.4012,-89.0355,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T02:00:00Z,29.4012,-89.0355,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T03:00:00Z,29.4012,-89.0355,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T04:00:00Z,29.4012,-89.0355,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T05:00:00Z,29.4012,-89.0355,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T06:00:00Z,29.4012,-89.0355,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T07:00:00Z,29.4012,-89.0355,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T08:00:00Z,29.4012,-89.0355,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T09:00:00Z,29.4012,-89.0355,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T10:00:00Z,29.4012,-89.0355,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T11:00:00Z,29.4012,-89.0355,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T12:00:00Z,29.4012,-89.0355,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T13:00:00Z,29.4012,-89.0355,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T14:00:00Z,29.4012,-89.0355,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T15:00:00Z,29.4012,-89.0355,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T16:00:00Z,29.4012,-89.0355,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T17:00:00Z,29.4012,-89.0355,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T18:00:00Z,29.4012,-89.0355,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T19:00:00Z,29.4012,-89.0355,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T20:00:00Z,29.4012,-89.0355,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T21:00:00Z,29.4012,-89.0355,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T22:00:00Z,29.4012,-89.0355,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-10T23:00:00Z,29.4012,-89.0355,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T00:00:00Z,29.4012,-89.0355,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T01:00:00Z,29.4012,-89.0355,37.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T02:00:00Z,29.4012,-89.0355,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T03:00:00Z,29.4012,-89.0355,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T04:00:00Z,29.4012,-89.0355,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T05:00:00Z,29.4012,-89.0355,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T06:00:00Z,29.4012,-89.0355,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T07:00:00Z,29.4012,-89.0355,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T08:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T09:00:00Z,29.4012,-89.0355,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T10:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T11:00:00Z,29.4012,-89.0355,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T12:00:00Z,29.4012,-89.0355,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T13:00:00Z,29.4012,-89.0355,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T14:00:00Z,29.4012,-89.0355,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T15:00:00Z,29.4012,-89.0355,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T16:00:00Z,29.4012,-89.0355,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T17:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T18:00:00Z,29.4012,-89.0355,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T19:00:00Z,29.4012,-89.0355,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T20:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T21:00:00Z,29.4012,-89.0355,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T22:00:00Z,29.4012,-89.0355,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-11T23:00:00Z,29.4012,-89.0355,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-12T00:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-12T01:00:00Z,29.4012,-89.0355,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-12T02:00:00Z,29.4012,-89.0355,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-12T03:00:00Z,29.4012,-89.0355,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-09-12T04:00:00Z,29.4012,-89.0355,18.82,11111222 