owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T00:00:00Z,26.6493,-81.8810,2.2,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T01:00:00Z,26.6493,-81.8810,2.237,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T02:00:00Z,26.6493,-81.8810,2.26,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T03:00:00Z,26.6493,-81.8810,2.29,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T04:00:00Z,26.6493,-81.8810,2.3,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T05:00:00Z,26.6493,-81.8810,2.281,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T06:00:00Z,26.6493,-81.8810,2.301,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T07:00:00Z,26.6493,-81.8810,2.284,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T08:00:00Z,26.6493,-81.8810,2.248,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T09:00:00Z,26.6493,-81.8810,2.238,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T10:00:00Z,26.6493,-81.8810,2.27,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T11:00:00Z,26.6493,-81.8810,2.322,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T12:00:00Z,26.6493,-81.8810,2.37,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T13:00:00Z,26.6493,-81.8810,2.429,3.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T14:00:00Z,26.6493,-81.8810,2.479,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T15:00:00Z,26.6493,-81.8810,2.524,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T16:00:00Z,26.6493,-81.8810,2.605,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T17:00:00Z,26.6493,-81.8810,2.583,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T18:00:00Z,26.6493,-81.8810,2.485,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T19:00:00Z,26.6493,-81.8810,2.43,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T20:00:00Z,26.6493,-81.8810,2.371,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T21:00:00Z,26.6493,-81.8810,2.319,2.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T22:00:00Z,26.6493,-81.8810,2.231,1.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-01T23:00:00Z,26.6493,-81.8810,2.244,1.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T00:00:00Z,26.6493,-81.8810,2.23,1.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T01:00:00Z,26.6493,-81.8810,2.21,1.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T02:00:00Z,26.6493,-81.8810,2.23,1.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T03:00:00Z,26.6493,-81.8810,2.22,1.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T04:00:00Z,26.6493,-81.8810,2.22,1.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T05:00:00Z,26.6493,-81.8810,2.23,1.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T06:00:00Z,26.6493,-81.8810,2.26,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T07:00:00Z,26.6493,-81.8810,2.305,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T08:00:00Z,26.6493,-81.8810,2.35,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T09:00:00Z,26.6493,-81.8810,2.37,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T10:00:00Z,26.6493,-81.8810,2.364,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T11:00:00Z,26.6493,-81.8810,2.39,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T12:00:00Z,26.6493,-81.8810,2.41,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T13:00:00Z,26.6493,-81.8810,2.45,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T14:00:00Z,26.6493,-81.8810,2.51,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T15:00:00Z,26.6493,-81.8810,2.557,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T16:00:00Z,26.6493,-81.8810,2.581,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T17:00:00Z,26.6493,-81.8810,2.57,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T18:00:00Z,26.6493,-81.8810,2.531,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T19:00:00Z,26.6493,-81.8810,2.502,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T20:00:00Z,26.6493,-81.8810,2.444,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T21:00:00Z,26.6493,-81.8810,2.376,1.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T22:00:00Z,26.6493,-81.8810,2.33,1.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-02T23:00:00Z,26.6493,-81.8810,2.281,0.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T00:00:00Z,26.6493,-81.8810,2.24,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T01:00:00Z,26.6493,-81.8810,2.201,0.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T02:00:00Z,26.6493,-81.8810,2.19,0.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T03:00:00Z,26.6493,-81.8810,2.17,0.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T04:00:00Z,26.6493,-81.8810,2.18,0.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T05:00:00Z,26.6493,-81.8810,2.215,0.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T06:00:00Z,26.6493,-81.8810,2.26,0.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T07:00:00Z,26.6493,-81.8810,2.29,0.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T08:00:00Z,26.6493,-81.8810,2.31,0.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T09:00:00Z,26.6493,-81.8810,2.32,1.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T10:00:00Z,26.6493,-81.8810,2.29,1.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T11:00:00Z,26.6493,-81.8810,2.27,0.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T12:00:00Z,26.6493,-81.8810,2.33,1.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T13:00:00Z,26.6493,-81.8810,2.41,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T14:00:00Z,26.6493,-81.8810,2.465,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T15:00:00Z,26.6493,-81.8810,2.511,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T16:00:00Z,26.6493,-81.8810,2.545,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T17:00:00Z,26.6493,-81.8810,2.543,1.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T18:00:00Z,26.6493,-81.8810,2.502,1.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T19:00:00Z,26.6493,-81.8810,2.449,0.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T20:00:00Z,26.6493,-81.8810,2.401,0.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T21:00:00Z,26.6493,-81.8810,2.353,0.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T22:00:00Z,26.6493,-81.8810,2.303,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-03T23:00:00Z,26.6493,-81.8810,2.254,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T00:00:00Z,26.6493,-81.8810,2.209,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T01:00:00Z,26.6493,-81.8810,2.167,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T02:00:00Z,26.6493,-81.8810,2.14,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T03:00:00Z,26.6493,-81.8810,2.134,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T04:00:00Z,26.6493,-81.8810,2.15,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T05:00:00Z,26.6493,-81.8810,2.192,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T06:00:00Z,26.6493,-81.8810,2.25,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T07:00:00Z,26.6493,-81.8810,2.29,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T08:00:00Z,26.6493,-81.8810,2.31,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T09:00:00Z,26.6493,-81.8810,2.32,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T10:00:00Z,26.6493,-81.8810,2.3,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T11:00:00Z,26.6493,-81.8810,2.29,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T12:00:00Z,26.6493,-81.8810,2.286,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T13:00:00Z,26.6493,-81.8810,2.329,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T14:00:00Z,26.6493,-81.8810,2.38,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T15:00:00Z,26.6493,-81.8810,2.435,0.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T16:00:00Z,26.6493,-81.8810,2.49,0.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T17:00:00Z,26.6493,-81.8810,2.531,0.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T18:00:00Z,26.6493,-81.8810,2.539,0.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T19:00:00Z,26.6493,-81.8810,2.505,0.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T20:00:00Z,26.6493,-81.8810,2.438,0.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T21:00:00Z,26.6493,-81.8810,2.381,0.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T22:00:00Z,26.6493,-81.8810,2.322,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-04T23:00:00Z,26.6493,-81.8810,2.268,0.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T00:00:00Z,26.6493,-81.8810,2.222,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T01:00:00Z,26.6493,-81.8810,2.17,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T02:00:00Z,26.6493,-81.8810,2.12,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T03:00:00Z,26.6493,-81.8810,2.1,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T04:00:00Z,26.6493,-81.8810,2.106,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T05:00:00Z,26.6493,-81.8810,2.15,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T06:00:00Z,26.6493,-81.8810,2.2,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T07:00:00Z,26.6493,-81.8810,2.25,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T08:00:00Z,26.6493,-81.8810,2.28,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T09:00:00Z,26.6493,-81.8810,2.3,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T10:00:00Z,26.6493,-81.8810,2.31,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T11:00:00Z,26.6493,-81.8810,2.31,0.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T12:00:00Z,26.6493,-81.8810,2.3,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T13:00:00Z,26.6493,-81.8810,2.308,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T14:00:00Z,26.6493,-81.8810,2.346,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T15:00:00Z,26.6493,-81.8810,2.431,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T16:00:00Z,26.6493,-81.8810,2.504,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T17:00:00Z,26.6493,-81.8810,2.554,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T18:00:00Z,26.6493,-81.8810,2.599,0.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T19:00:00Z,26.6493,-81.8810,2.584,0.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T20:00:00Z,26.6493,-81.8810,2.521,0.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T21:00:00Z,26.6493,-81.8810,2.456,0.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T22:00:00Z,26.6493,-81.8810,2.395,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-05T23:00:00Z,26.6493,-81.8810,2.341,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T00:00:00Z,26.6493,-81.8810,2.293,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T01:00:00Z,26.6493,-81.8810,2.243,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T02:00:00Z,26.6493,-81.8810,2.2,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T03:00:00Z,26.6493,-81.8810,2.16,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T04:00:00Z,26.6493,-81.8810,2.15,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T05:00:00Z,26.6493,-81.8810,2.17,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T06:00:00Z,26.6493,-81.8810,2.23,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T07:00:00Z,26.6493,-81.8810,2.28,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T08:00:00Z,26.6493,-81.8810,2.33,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T09:00:00Z,26.6493,-81.8810,2.36,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T10:00:00Z,26.6493,-81.8810,2.38,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T11:00:00Z,26.6493,-81.8810,2.38,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T12:00:00Z,26.6493,-81.8810,2.361,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T13:00:00Z,26.6493,-81.8810,2.34,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T14:00:00Z,26.6493,-81.8810,2.349,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T15:00:00Z,26.6493,-81.8810,2.399,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T16:00:00Z,26.6493,-81.8810,2.476,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T17:00:00Z,26.6493,-81.8810,2.53,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T18:00:00Z,26.6493,-81.8810,2.586,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T19:00:00Z,26.6493,-81.8810,2.611,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T20:00:00Z,26.6493,-81.8810,2.584,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T21:00:00Z,26.6493,-81.8810,2.527,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T22:00:00Z,26.6493,-81.8810,2.469,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-06T23:00:00Z,26.6493,-81.8810,2.409,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T00:00:00Z,26.6493,-81.8810,2.351,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T01:00:00Z,26.6493,-81.8810,2.29,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T02:00:00Z,26.6493,-81.8810,2.24,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T03:00:00Z,26.6493,-81.8810,2.19,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T04:00:00Z,26.6493,-81.8810,2.15,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T05:00:00Z,26.6493,-81.8810,2.15,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T06:00:00Z,26.6493,-81.8810,2.18,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T07:00:00Z,26.6493,-81.8810,2.235,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T08:00:00Z,26.6493,-81.8810,2.282,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T09:00:00Z,26.6493,-81.8810,2.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T10:00:00Z,26.6493,-81.8810,2.356,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T11:00:00Z,26.6493,-81.8810,2.38,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T12:00:00Z,26.6493,-81.8810,2.39,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T13:00:00Z,26.6493,-81.8810,2.387,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T14:00:00Z,26.6493,-81.8810,2.385,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T15:00:00Z,26.6493,-81.8810,2.422,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T16:00:00Z,26.6493,-81.8810,2.474,0.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T17:00:00Z,26.6493,-81.8810,2.533,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T18:00:00Z,26.6493,-81.8810,2.587,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T19:00:00Z,26.6493,-81.8810,2.626,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T20:00:00Z,26.6493,-81.8810,2.631,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T21:00:00Z,26.6493,-81.8810,2.59,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T22:00:00Z,26.6493,-81.8810,2.52,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-07T23:00:00Z,26.6493,-81.8810,2.462,0.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T00:00:00Z,26.6493,-81.8810,2.405,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T01:00:00Z,26.6493,-81.8810,2.346,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T02:00:00Z,26.6493,-81.8810,2.285,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T03:00:00Z,26.6493,-81.8810,2.23,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T04:00:00Z,26.6493,-81.8810,2.18,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T05:00:00Z,26.6493,-81.8810,2.14,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T06:00:00Z,26.6493,-81.8810,2.13,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T07:00:00Z,26.6493,-81.8810,2.2,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T08:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T09:00:00Z,26.6493,-81.8810,2.29,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T10:00:00Z,26.6493,-81.8810,2.33,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T11:00:00Z,26.6493,-81.8810,2.34,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T12:00:00Z,26.6493,-81.8810,2.33,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T13:00:00Z,26.6493,-81.8810,2.311,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T14:00:00Z,26.6493,-81.8810,2.293,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T15:00:00Z,26.6493,-81.8810,2.321,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T16:00:00Z,26.6493,-81.8810,2.383,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T17:00:00Z,26.6493,-81.8810,2.447,0.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T18:00:00Z,26.6493,-81.8810,2.507,0.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T19:00:00Z,26.6493,-81.8810,2.569,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T20:00:00Z,26.6493,-81.8810,2.61,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T21:00:00Z,26.6493,-81.8810,2.61,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T22:00:00Z,26.6493,-81.8810,2.559,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-08T23:00:00Z,26.6493,-81.8810,2.503,0.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T00:00:00Z,26.6493,-81.8810,2.444,0.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T01:00:00Z,26.6493,-81.8810,2.388,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T02:00:00Z,26.6493,-81.8810,2.328,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T03:00:00Z,26.6493,-81.8810,2.27,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T04:00:00Z,26.6493,-81.8810,2.21,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T05:00:00Z,26.6493,-81.8810,2.16,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T06:00:00Z,26.6493,-81.8810,2.15,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T07:00:00Z,26.6493,-81.8810,2.18,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T08:00:00Z,26.6493,-81.8810,2.238,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T09:00:00Z,26.6493,-81.8810,2.27,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T10:00:00Z,26.6493,-81.8810,2.31,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T11:00:00Z,26.6493,-81.8810,2.3,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T12:00:00Z,26.6493,-81.8810,2.28,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T13:00:00Z,26.6493,-81.8810,2.26,0.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T14:00:00Z,26.6493,-81.8810,2.23,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T15:00:00Z,26.6493,-81.8810,2.227,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T16:00:00Z,26.6493,-81.8810,2.268,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T17:00:00Z,26.6493,-81.8810,2.336,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T18:00:00Z,26.6493,-81.8810,2.398,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T19:00:00Z,26.6493,-81.8810,2.462,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T20:00:00Z,26.6493,-81.8810,2.514,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T21:00:00Z,26.6493,-81.8810,2.55,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T22:00:00Z,26.6493,-81.8810,2.542,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-09T23:00:00Z,26.6493,-81.8810,2.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T00:00:00Z,26.6493,-81.8810,2.43,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T01:00:00Z,26.6493,-81.8810,2.369,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T02:00:00Z,26.6493,-81.8810,2.31,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T03:00:00Z,26.6493,-81.8810,2.25,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T04:00:00Z,26.6493,-81.8810,2.19,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T05:00:00Z,26.6493,-81.8810,2.14,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T06:00:00Z,26.6493,-81.8810,2.12,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T07:00:00Z,26.6493,-81.8810,2.15,0.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T08:00:00Z,26.6493,-81.8810,2.19,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T09:00:00Z,26.6493,-81.8810,2.23,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T10:00:00Z,26.6493,-81.8810,2.29,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T11:00:00Z,26.6493,-81.8810,2.32,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T12:00:00Z,26.6493,-81.8810,2.31,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T13:00:00Z,26.6493,-81.8810,2.258,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T14:00:00Z,26.6493,-81.8810,2.22,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T15:00:00Z,26.6493,-81.8810,2.2,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T16:00:00Z,26.6493,-81.8810,2.19,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T17:00:00Z,26.6493,-81.8810,2.225,0.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T18:00:00Z,26.6493,-81.8810,2.291,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T19:00:00Z,26.6493,-81.8810,2.35,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T20:00:00Z,26.6493,-81.8810,2.409,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T21:00:00Z,26.6493,-81.8810,2.45,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T22:00:00Z,26.6493,-81.8810,2.48,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-10T23:00:00Z,26.6493,-81.8810,2.46,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T00:00:00Z,26.6493,-81.8810,2.402,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T01:00:00Z,26.6493,-81.8810,2.35,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T02:00:00Z,26.6493,-81.8810,2.29,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T03:00:00Z,26.6493,-81.8810,2.24,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T04:00:00Z,26.6493,-81.8810,2.173,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T05:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T06:00:00Z,26.6493,-81.8810,2.09,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T07:00:00Z,26.6493,-81.8810,2.12,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T08:00:00Z,26.6493,-81.8810,2.17,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T09:00:00Z,26.6493,-81.8810,2.211,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T10:00:00Z,26.6493,-81.8810,2.26,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T11:00:00Z,26.6493,-81.8810,2.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T12:00:00Z,26.6493,-81.8810,2.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T13:00:00Z,26.6493,-81.8810,2.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T14:00:00Z,26.6493,-81.8810,2.25,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T15:00:00Z,26.6493,-81.8810,2.208,0.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T16:00:00Z,26.6493,-81.8810,2.17,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T17:00:00Z,26.6493,-81.8810,2.174,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T18:00:00Z,26.6493,-81.8810,2.24,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T19:00:00Z,26.6493,-81.8810,2.293,0.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-07-11T20:00:00Z,26.6493,-81.8810,2.349,0.24,1111122 