owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T00:00:00Z,29.4412,-92.0613,10.0,8.06,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T01:00:00Z,29.4412,-92.0613,10.0,8.36,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T02:00:00Z,29.4412,-92.0613,10.0,7.85,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T03:00:00Z,29.4412,-92.0613,10.0,8.79,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T04:00:00Z,29.4412,-92.0613,10.0,9.54,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T05:00:00Z,29.4412,-92.0613,10.0,9.89,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T06:00:00Z,29.4412,-92.0613,10.0,9.76,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T07:00:00Z,29.4412,-92.0613,10.0,8.13,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T08:00:00Z,29.4412,-92.0613,10.0,7.86,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T09:00:00Z,29.4412,-92.0613,10.0,6.989,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T10:00:00Z,29.4412,-92.0613,10.0,7.03,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T11:00:00Z,29.4412,-92.0613,10.0,6.78,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T12:00:00Z,29.4412,-92.0613,10.0,7.25,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T13:00:00Z,29.4412,-92.0613,10.0,4.227,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T14:00:00Z,29.4412,-92.0613,10.0,4.01,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T15:00:00Z,29.4412,-92.0613,10.0,4.728,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T16:00:00Z,29.4412,-92.0613,10.0,4.202,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T17:00:00Z,29.4412,-92.0613,10.0,5.191,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T18:00:00Z,29.4412,-92.0613,10.0,4.359,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T19:00:00Z,29.4412,-92.0613,10.0,4.425,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T20:00:00Z,29.4412,-92.0613,10.0,4.702,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T21:00:00Z,29.4412,-92.0613,10.0,6.075,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T22:00:00Z,29.4412,-92.0613,10.0,4.78,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-01T23:00:00Z,29.4412,-92.0613,10.0,4.732,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T00:00:00Z,29.4412,-92.0613,10.0,5.639,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T01:00:00Z,29.4412,-92.0613,10.0,4.573,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T02:00:00Z,29.4412,-92.0613,10.0,5.401,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T03:00:00Z,29.4412,-92.0613,10.0,5.916,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T04:00:00Z,29.4412,-92.0613,10.0,6.912,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T05:00:00Z,29.4412,-92.0613,10.0,6.766,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T06:00:00Z,29.4412,-92.0613,10.0,6.099,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T07:00:00Z,29.4412,-92.0613,10.0,5.589,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T08:00:00Z,29.4412,-92.0613,10.0,5.71,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T09:00:00Z,29.4412,-92.0613,10.0,4.335,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T10:00:00Z,29.4412,-92.0613,10.0,3.209,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T11:00:00Z,29.4412,-92.0613,10.0,1.216,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T12:00:00Z,29.4412,-92.0613,10.0,1.274,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T13:00:00Z,29.4412,-92.0613,10.0,0.55,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T14:00:00Z,29.4412,-92.0613,10.0,1.878,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T15:00:00Z,29.4412,-92.0613,10.0,2.252,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T16:00:00Z,29.4412,-92.0613,10.0,7.17,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T17:00:00Z,29.4412,-92.0613,10.0,9.35,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T18:00:00Z,29.4412,-92.0613,10.0,6.725,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T19:00:00Z,29.4412,-92.0613,10.0,8.99,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T20:00:00Z,29.4412,-92.0613,10.0,9.81,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T21:00:00Z,29.4412,-92.0613,10.0,5.579,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T22:00:00Z,29.4412,-92.0613,10.0,0.78,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-02T23:00:00Z,29.4412,-92.0613,10.0,3.104,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T00:00:00Z,29.4412,-92.0613,10.0,2.001,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T01:00:00Z,29.4412,-92.0613,10.0,1.984,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T02:00:00Z,29.4412,-92.0613,10.0,2.991,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T03:00:00Z,29.4412,-92.0613,10.0,3.145,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T04:00:00Z,29.4412,-92.0613,10.0,3.234,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T05:00:00Z,29.4412,-92.0613,10.0,2.869,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T06:00:00Z,29.4412,-92.0613,10.0,1.945,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T07:00:00Z,29.4412,-92.0613,10.0,1.99,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T08:00:00Z,29.4412,-92.0613,10.0,1.457,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T09:00:00Z,29.4412,-92.0613,10.0,1.033,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T10:00:00Z,29.4412,-92.0613,10.0,1.474,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T11:00:00Z,29.4412,-92.0613,10.0,2.109,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T12:00:00Z,29.4412,-92.0613,10.0,3.16,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T13:00:00Z,29.4412,-92.0613,10.0,3.211,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T14:00:00Z,29.4412,-92.0613,10.0,2.832,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T15:00:00Z,29.4412,-92.0613,10.0,3.115,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T16:00:00Z,29.4412,-92.0613,10.0,2.158,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T17:00:00Z,29.4412,-92.0613,10.0,1.453,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T18:00:00Z,29.4412,-92.0613,10.0,1.4,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T19:00:00Z,29.4412,-92.0613,10.0,1.744,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T20:00:00Z,29.4412,-92.0613,10.0,2.529,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T21:00:00Z,29.4412,-92.0613,10.0,2.331,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T22:00:00Z,29.4412,-92.0613,10.0,2.542,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-03T23:00:00Z,29.4412,-92.0613,10.0,2.23,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T00:00:00Z,29.4412,-92.0613,10.0,1.358,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T01:00:00Z,29.4412,-92.0613,10.0,0.55,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T02:00:00Z,29.4412,-92.0613,10.0,2.008,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T03:00:00Z,29.4412,-92.0613,10.0,1.901,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T04:00:00Z,29.4412,-92.0613,10.0,1.767,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T05:00:00Z,29.4412,-92.0613,10.0,0.504,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T06:00:00Z,29.4412,-92.0613,10.0,1.771,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T07:00:00Z,29.4412,-92.0613,10.0,0.39,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T08:00:00Z,29.4412,-92.0613,10.0,1.347,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T09:00:00Z,29.4412,-92.0613,10.0,2.247,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T10:00:00Z,29.4412,-92.0613,10.0,2.269,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T11:00:00Z,29.4412,-92.0613,10.0,1.064,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T12:00:00Z,29.4412,-92.0613,10.0,1.986,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T13:00:00Z,29.4412,-92.0613,10.0,1.788,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T14:00:00Z,29.4412,-92.0613,10.0,2.595,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T15:00:00Z,29.4412,-92.0613,10.0,1.919,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T16:00:00Z,29.4412,-92.0613,10.0,1.315,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T17:00:00Z,29.4412,-92.0613,10.0,1.374,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T18:00:00Z,29.4412,-92.0613,10.0,1.269,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T19:00:00Z,29.4412,-92.0613,10.0,2.34,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T20:00:00Z,29.4412,-92.0613,10.0,3.177,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T21:00:00Z,29.4412,-92.0613,10.0,4.368,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T22:00:00Z,29.4412,-92.0613,10.0,3.966,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-04T23:00:00Z,29.4412,-92.0613,10.0,3.928,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T00:00:00Z,29.4412,-92.0613,10.0,3.739,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T01:00:00Z,29.4412,-92.0613,10.0,3.81,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T02:00:00Z,29.4412,-92.0613,10.0,4.559,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T03:00:00Z,29.4412,-92.0613,10.0,6.991,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T04:00:00Z,29.4412,-92.0613,10.0,7.03,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T05:00:00Z,29.4412,-92.0613,10.0,6.257,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T06:00:00Z,29.4412,-92.0613,10.0,4.932,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T07:00:00Z,29.4412,-92.0613,10.0,4.275,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T08:00:00Z,29.4412,-92.0613,10.0,5.852,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T09:00:00Z,29.4412,-92.0613,10.0,5.237,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T10:00:00Z,29.4412,-92.0613,10.0,4.36,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T11:00:00Z,29.4412,-92.0613,10.0,3.861,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T12:00:00Z,29.4412,-92.0613,10.0,3.62,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T13:00:00Z,29.4412,-92.0613,10.0,7.42,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T14:00:00Z,29.4412,-92.0613,10.0,4.977,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T15:00:00Z,29.4412,-92.0613,10.0,3.994,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T16:00:00Z,29.4412,-92.0613,10.0,6.668,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T17:00:00Z,29.4412,-92.0613,10.0,5.63,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T18:00:00Z,29.4412,-92.0613,10.0,5.27,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T19:00:00Z,29.4412,-92.0613,10.0,4.885,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T20:00:00Z,29.4412,-92.0613,10.0,3.808,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T21:00:00Z,29.4412,-92.0613,10.0,4.559,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T22:00:00Z,29.4412,-92.0613,10.0,5.015,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-05T23:00:00Z,29.4412,-92.0613,10.0,5.182,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T00:00:00Z,29.4412,-92.0613,10.0,6.89,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T01:00:00Z,29.4412,-92.0613,10.0,5.878,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T02:00:00Z,29.4412,-92.0613,10.0,8.1,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T03:00:00Z,29.4412,-92.0613,10.0,7.4,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T04:00:00Z,29.4412,-92.0613,10.0,8.02,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T05:00:00Z,29.4412,-92.0613,10.0,8.23,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T06:00:00Z,29.4412,-92.0613,10.0,6.297,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T07:00:00Z,29.4412,-92.0613,10.0,5.85,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T08:00:00Z,29.4412,-92.0613,10.0,4.935,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T09:00:00Z,29.4412,-92.0613,10.0,5.359,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T10:00:00Z,29.4412,-92.0613,10.0,4.61,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T11:00:00Z,29.4412,-92.0613,10.0,3.082,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T12:00:00Z,29.4412,-92.0613,10.0,3.686,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T13:00:00Z,29.4412,-92.0613,10.0,2.073,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T14:00:00Z,29.4412,-92.0613,10.0,1.123,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T15:00:00Z,29.4412,-92.0613,10.0,1.22,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T16:00:00Z,29.4412,-92.0613,10.0,0.52,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T17:00:00Z,29.4412,-92.0613,10.0,1.115,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T18:00:00Z,29.4412,-92.0613,10.0,2.602,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T19:00:00Z,29.4412,-92.0613,10.0,0.65,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T20:00:00Z,29.4412,-92.0613,10.0,2.898,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T21:00:00Z,29.4412,-92.0613,10.0,14.77,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T22:00:00Z,29.4412,-92.0613,10.0,12.03,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-06T23:00:00Z,29.4412,-92.0613,10.0,7.19,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T00:00:00Z,29.4412,-92.0613,10.0,7.28,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T01:00:00Z,29.4412,-92.0613,10.0,6.357,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T02:00:00Z,29.4412,-92.0613,10.0,9.84,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T03:00:00Z,29.4412,-92.0613,10.0,11.23,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T04:00:00Z,29.4412,-92.0613,10.0,9.57,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T05:00:00Z,29.4412,-92.0613,10.0,2.447,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T06:00:00Z,29.4412,-92.0613,10.0,4.096,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T07:00:00Z,29.4412,-92.0613,10.0,4.932,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T08:00:00Z,29.4412,-92.0613,10.0,7.53,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T09:00:00Z,29.4412,-92.0613,10.0,5.051,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T10:00:00Z,29.4412,-92.0613,10.0,5.842,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T11:00:00Z,29.4412,-92.0613,10.0,6.418,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T12:00:00Z,29.4412,-92.0613,10.0,6.702,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T13:00:00Z,29.4412,-92.0613,10.0,4.966,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T14:00:00Z,29.4412,-92.0613,10.0,4.928,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T15:00:00Z,29.4412,-92.0613,10.0,3.586,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T16:00:00Z,29.4412,-92.0613,10.0,3.94,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T17:00:00Z,29.4412,-92.0613,10.0,2.997,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T18:00:00Z,29.4412,-92.0613,10.0,2.601,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T19:00:00Z,29.4412,-92.0613,10.0,1.575,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T20:00:00Z,29.4412,-92.0613,10.0,0.908,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T21:00:00Z,29.4412,-92.0613,10.0,0.513,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T22:00:00Z,29.4412,-92.0613,10.0,1.488,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-07T23:00:00Z,29.4412,-92.0613,10.0,0.851,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T00:00:00Z,29.4412,-92.0613,10.0,1.53,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T01:00:00Z,29.4412,-92.0613,10.0,0.743,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T02:00:00Z,29.4412,-92.0613,10.0,1.242,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T03:00:00Z,29.4412,-92.0613,10.0,1.717,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T04:00:00Z,29.4412,-92.0613,10.0,1.324,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T05:00:00Z,29.4412,-92.0613,10.0,1.664,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T06:00:00Z,29.4412,-92.0613,10.0,0.11,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T07:00:00Z,29.4412,-92.0613,10.0,0.189,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T08:00:00Z,29.4412,-92.0613,10.0,1.148,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T09:00:00Z,29.4412,-92.0613,10.0,3.725,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T10:00:00Z,29.4412,-92.0613,10.0,3.091,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T11:00:00Z,29.4412,-92.0613,10.0,1.143,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T12:00:00Z,29.4412,-92.0613,10.0,2.043,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T13:00:00Z,29.4412,-92.0613,10.0,2.327,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T14:00:00Z,29.4412,-92.0613,10.0,1.591,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T15:00:00Z,29.4412,-92.0613,10.0,1.624,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T16:00:00Z,29.4412,-92.0613,10.0,1.319,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T17:00:00Z,29.4412,-92.0613,10.0,1.811,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T18:00:00Z,29.4412,-92.0613,10.0,1.165,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T19:00:00Z,29.4412,-92.0613,10.0,3.102,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T20:00:00Z,29.4412,-92.0613,10.0,3.667,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T21:00:00Z,29.4412,-92.0613,10.0,3.952,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T22:00:00Z,29.4412,-92.0613,10.0,3.315,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-08T23:00:00Z,29.4412,-92.0613,10.0,2.968,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T00:00:00Z,29.4412,-92.0613,10.0,1.169,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T01:00:00Z,29.4412,-92.0613,10.0,3.234,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T02:00:00Z,29.4412,-92.0613,10.0,3.782,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T03:00:00Z,29.4412,-92.0613,10.0,4.56,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T04:00:00Z,29.4412,-92.0613,10.0,5.113,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-06-09T05:00:00Z,29.4412,-92.0613,10.0,8.16,154.0,,'11111222,11111222,99999999' 