owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-07-01T01:33:00Z,28.2670,-88.3990,79.8,285.0,3.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T02:33:00Z,28.2670,-88.3990,79.8,229.0,6.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T03:33:00Z,28.2670,-88.3990,79.8,224.0,6.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T05:33:00Z,28.2670,-88.3990,79.8,220.0,11.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T06:33:00Z,28.2670,-88.3990,79.8,219.0,8.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T09:33:00Z,28.2670,-88.3990,79.8,221.0,9.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T10:33:00Z,28.2670,-88.3990,79.8,212.0,6.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T11:33:00Z,28.2670,-88.3990,79.8,197.0,6.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T12:33:00Z,28.2670,-88.3990,79.8,208.0,5.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T13:33:00Z,28.2670,-88.3990,79.8,198.0,7.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T14:33:00Z,28.2670,-88.3990,79.8,234.0,5.2,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T15:33:00Z,28.2670,-88.3990,79.8,240.0,5.1,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T16:13:00Z,28.2670,-88.3990,79.8,266.0,6.8,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T17:33:00Z,28.2670,-88.3990,79.8,259.0,6.0,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T18:33:00Z,28.2670,-88.3990,79.8,253.0,5.5,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T19:33:00Z,28.2670,-88.3990,79.8,310.0,3.3,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T20:33:00Z,28.2670,-88.3990,79.8,342.0,3.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T21:33:00Z,28.2670,-88.3990,79.8,15.0,3.8,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T22:33:00Z,28.2670,-88.3990,79.8,360.0,3.0,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-01T23:33:00Z,28.2670,-88.3990,79.8,270.0,0.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T00:33:00Z,28.2670,-88.3990,79.8,270.0,1.3,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T01:33:00Z,28.2670,-88.3990,79.8,275.0,4.6,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T02:33:00Z,28.2670,-88.3990,79.8,270.0,5.6,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T03:33:00Z,28.2670,-88.3990,79.8,262.0,5.2,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T04:33:00Z,28.2670,-88.3990,79.8,216.0,8.0,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T05:33:00Z,28.2670,-88.3990,79.8,209.0,13.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T06:33:00Z,28.2670,-88.3990,79.8,220.0,17.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T08:33:00Z,28.2670,-88.3990,79.8,236.0,21.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T09:33:00Z,28.2670,-88.3990,79.8,239.0,19.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T10:33:00Z,28.2670,-88.3990,79.8,238.0,16.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T11:33:00Z,28.2670,-88.3990,79.8,247.0,13.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T12:33:00Z,28.2670,-88.3990,79.8,255.0,15.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T13:33:00Z,28.2670,-88.3990,79.8,261.0,11.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T14:33:00Z,28.2670,-88.3990,79.8,243.0,9.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T15:33:00Z,28.2670,-88.3990,79.8,236.0,9.9,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T17:33:00Z,28.2670,-88.3990,79.8,229.0,8.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T18:33:00Z,28.2670,-88.3990,79.8,234.0,3.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T19:33:00Z,28.2670,-88.3990,79.8,221.0,5.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T20:33:00Z,28.2670,-88.3990,79.8,241.0,5.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-02T21:33:00Z,28.2670,-88.3990,79.8,258.0,4.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T13:33:00Z,28.2670,-88.3990,79.7,264.0,15.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T14:33:00Z,28.2670,-88.3990,79.7,272.0,12.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T15:33:00Z,28.2670,-88.3990,79.8,258.0,10.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T16:33:00Z,28.2670,-88.3990,79.8,258.0,8.5,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T17:33:00Z,28.2670,-88.3990,79.7,249.0,7.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T18:33:00Z,28.2670,-88.3990,79.7,240.0,7.7,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T19:33:00Z,28.2670,-88.3990,79.8,218.0,9.1,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T20:33:00Z,28.2670,-88.3990,79.8,212.0,13.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T21:33:00Z,28.2670,-88.3990,79.8,214.0,15.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T22:33:00Z,28.2670,-88.3990,79.7,212.0,14.9,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-03T23:33:00Z,28.2670,-88.3990,79.7,208.0,11.0,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T00:33:00Z,28.2670,-88.3990,79.7,204.0,18.3,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T01:33:00Z,28.2670,-88.3990,79.7,221.0,24.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T02:33:00Z,28.2670,-88.3990,79.8,226.0,22.4,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T03:33:00Z,28.2670,-88.3990,79.8,230.0,21.7,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T04:33:00Z,28.2670,-88.3990,79.8,234.0,23.6,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T05:33:00Z,28.2670,-88.3990,79.8,244.0,25.2,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T06:33:00Z,28.2670,-88.3990,79.7,248.0,24.8,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T09:33:00Z,28.2670,-88.3990,79.7,250.0,21.5,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T10:33:00Z,28.2670,-88.3990,79.7,257.0,23.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T11:33:00Z,28.2670,-88.3990,79.8,261.0,18.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T12:33:00Z,28.2670,-88.3990,79.7,264.0,17.6,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T13:33:00Z,28.2670,-88.3990,79.7,250.0,13.3,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T14:33:00Z,28.2670,-88.3990,79.7,255.0,14.3,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T15:33:00Z,28.2670,-88.3990,79.7,242.0,12.7,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T16:33:00Z,28.2670,-88.3990,79.8,238.0,12.1,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T17:33:00Z,28.2670,-88.3990,79.8,232.0,11.7,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T18:33:00Z,28.2670,-88.3990,79.8,232.0,10.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T19:33:00Z,28.2670,-88.3990,79.7,237.0,9.8,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T20:33:00Z,28.2670,-88.3990,79.7,235.0,12.4,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T21:13:00Z,28.2670,-88.3990,79.7,238.0,11.9,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-04T22:33:00Z,28.2670,-88.3990,79.7,218.0,13.8,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T00:33:00Z,28.2670,-88.3990,79.7,217.0,21.5,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T01:33:00Z,28.2670,-88.3990,79.8,233.0,24.1,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T02:33:00Z,28.2670,-88.3990,79.8,242.0,23.0,-12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T03:33:00Z,28.2670,-88.3990,79.8,243.0,22.8,-12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T04:33:00Z,28.2670,-88.3990,79.8,248.0,20.3,-13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T05:33:00Z,28.2670,-88.3990,79.8,251.0,23.0,-12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T06:33:00Z,28.2670,-88.3990,79.8,258.0,25.9,-12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T08:33:00Z,28.2670,-88.3990,79.8,263.0,26.1,-12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T09:33:00Z,28.2670,-88.3990,79.8,265.0,22.7,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T10:33:00Z,28.2670,-88.3990,79.8,261.0,18.5,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T11:33:00Z,28.2670,-88.3990,79.8,257.0,15.1,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T12:33:00Z,28.2670,-88.3990,79.8,255.0,16.3,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T13:33:00Z,28.2670,-88.3990,79.8,243.0,13.6,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T14:33:00Z,28.2670,-88.3990,79.8,230.0,16.2,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T15:33:00Z,28.2670,-88.3990,79.8,219.0,17.6,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T16:33:00Z,28.2670,-88.3990,79.8,225.0,20.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T17:33:00Z,28.2670,-88.3990,79.8,228.0,18.4,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T18:33:00Z,28.2670,-88.3990,79.8,220.0,20.9,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T19:33:00Z,28.2670,-88.3990,79.8,222.0,21.4,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T20:33:00Z,28.2670,-88.3990,79.8,223.0,19.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T21:13:00Z,28.2670,-88.3990,79.8,216.0,23.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T22:33:00Z,28.2670,-88.3990,79.8,219.0,20.0,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-05T23:33:00Z,28.2670,-88.3990,79.8,207.0,19.4,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T00:13:00Z,28.2670,-88.3990,79.8,202.0,21.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T01:33:00Z,28.2670,-88.3990,79.8,225.0,22.3,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T02:33:00Z,28.2670,-88.3990,79.8,228.0,24.4,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T03:33:00Z,28.2670,-88.3990,79.8,231.0,21.1,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T04:33:00Z,28.2670,-88.3990,79.8,227.0,20.1,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T05:33:00Z,28.2670,-88.3990,79.8,232.0,24.2,-12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T06:33:00Z,28.2670,-88.3990,79.8,237.0,20.9,-12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T09:33:00Z,28.2670,-88.3990,79.8,237.0,12.8,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T10:33:00Z,28.2670,-88.3990,79.8,246.0,11.0,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T11:33:00Z,28.2670,-88.3990,79.8,230.0,14.5,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T12:33:00Z,28.2670,-88.3990,79.8,199.0,14.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T13:33:00Z,28.2670,-88.3990,79.8,188.0,12.1,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T14:33:00Z,28.2670,-88.3990,79.8,203.0,23.9,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T15:33:00Z,28.2670,-88.3990,79.8,191.0,19.8,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T16:33:00Z,28.2670,-88.3990,79.8,198.0,20.1,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T17:33:00Z,28.2670,-88.3990,79.8,205.0,23.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T18:33:00Z,28.2670,-88.3990,79.8,203.0,28.2,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T19:33:00Z,28.2670,-88.3990,79.7,202.0,31.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T20:33:00Z,28.2670,-88.3990,79.8,206.0,29.0,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T21:33:00Z,28.2670,-88.3990,79.7,206.0,30.6,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T22:33:00Z,28.2670,-88.3990,79.8,209.0,28.6,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-06T23:33:00Z,28.2670,-88.3990,79.8,210.0,28.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T00:33:00Z,28.2670,-88.3990,79.8,204.0,25.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T01:33:00Z,28.2670,-88.3990,79.8,215.0,27.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T02:33:00Z,28.2670,-88.3990,79.8,215.0,24.9,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T03:33:00Z,28.2670,-88.3990,79.8,214.0,25.1,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T04:33:00Z,28.2670,-88.3990,79.8,218.0,24.0,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T05:33:00Z,28.2670,-88.3990,79.8,222.0,23.5,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T06:33:00Z,28.2670,-88.3990,79.8,227.0,19.5,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T06:53:00Z,28.2670,-88.3990,79.8,230.0,18.8,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T08:33:00Z,28.2670,-88.3990,79.8,227.0,17.6,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T09:33:00Z,28.2670,-88.3990,79.8,227.0,16.6,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T14:33:00Z,28.2670,-88.3990,79.7,174.0,29.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T15:33:00Z,28.2670,-88.3990,79.7,181.0,34.4,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T16:33:00Z,28.2670,-88.3990,79.8,182.0,36.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T17:33:00Z,28.2670,-88.3990,79.8,193.0,28.5,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T18:33:00Z,28.2670,-88.3990,79.8,197.0,32.2,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T20:33:00Z,28.2670,-88.3990,79.8,207.0,24.9,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T22:33:00Z,28.2670,-88.3990,79.8,201.0,24.6,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-07T23:33:00Z,28.2670,-88.3990,79.8,195.0,24.2,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T00:33:00Z,28.2670,-88.3990,79.7,194.0,29.0,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T01:33:00Z,28.2670,-88.3990,79.8,205.0,30.4,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T02:33:00Z,28.2670,-88.3990,79.7,206.0,28.4,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T03:33:00Z,28.2670,-88.3990,79.7,203.0,27.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T04:33:00Z,28.2670,-88.3990,79.7,209.0,22.7,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T05:33:00Z,28.2670,-88.3990,79.7,206.0,18.2,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T06:33:00Z,28.2670,-88.3990,79.7,200.0,21.8,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T06:53:00Z,28.2670,-88.3990,79.8,198.0,22.1,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T08:33:00Z,28.2670,-88.3990,79.8,197.0,21.1,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T09:33:00Z,28.2670,-88.3990,79.8,197.0,21.1,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T10:33:00Z,28.2670,-88.3990,79.8,196.0,21.2,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T11:33:00Z,28.2670,-88.3990,79.8,186.0,25.7,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T12:33:00Z,28.2670,-88.3990,79.8,181.0,22.3,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T13:33:00Z,28.2670,-88.3990,79.8,185.0,20.8,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T14:33:00Z,28.2670,-88.3990,79.8,180.0,25.6,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T15:33:00Z,28.2670,-88.3990,79.8,179.0,32.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T16:33:00Z,28.2670,-88.3990,79.8,184.0,38.7,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T17:33:00Z,28.2670,-88.3990,79.8,190.0,41.8,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T18:33:00Z,28.2670,-88.3990,79.8,194.0,40.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T19:33:00Z,28.2670,-88.3990,79.8,197.0,40.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T20:33:00Z,28.2670,-88.3990,79.8,196.0,35.6,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T21:33:00Z,28.2670,-88.3990,79.8,202.0,33.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T22:33:00Z,28.2670,-88.3990,79.8,205.0,27.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-08T23:33:00Z,28.2670,-88.3990,79.8,193.0,23.8,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T00:33:00Z,28.2670,-88.3990,79.8,206.0,19.6,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T01:33:00Z,28.2670,-88.3990,79.8,212.0,21.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T02:33:00Z,28.2670,-88.3990,79.8,210.0,20.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T03:33:00Z,28.2670,-88.3990,79.8,212.0,21.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T04:33:00Z,28.2670,-88.3990,79.8,217.0,23.4,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T05:33:00Z,28.2670,-88.3990,79.8,211.0,15.2,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T06:33:00Z,28.2670,-88.3990,79.8,211.0,16.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T09:33:00Z,28.2670,-88.3990,79.8,208.0,13.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T10:33:00Z,28.2670,-88.3990,79.8,198.0,11.0,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T11:33:00Z,28.2670,-88.3990,79.8,181.0,18.3,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T12:33:00Z,28.2670,-88.3990,79.8,176.0,20.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T13:33:00Z,28.2670,-88.3990,79.8,180.0,20.6,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T14:33:00Z,28.2670,-88.3990,79.8,175.0,25.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T15:33:00Z,28.2670,-88.3990,79.8,179.0,31.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T16:13:00Z,28.2670,-88.3990,79.8,181.0,34.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T17:13:00Z,28.2670,-88.3990,79.7,187.0,39.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T17:33:00Z,28.2670,-88.3990,79.8,186.0,36.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T17:53:00Z,28.2670,-88.3990,79.7,187.0,38.9,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T18:33:00Z,28.2670,-88.3990,79.7,187.0,33.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T21:13:00Z,28.2670,-88.3990,79.8,188.0,22.5,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T22:33:00Z,28.2670,-88.3990,79.8,193.0,20.3,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-09T23:33:00Z,28.2670,-88.3990,79.8,195.0,18.8,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T00:33:00Z,28.2670,-88.3990,79.8,203.0,22.4,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T02:33:00Z,28.2670,-88.3990,79.8,208.0,19.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T03:33:00Z,28.2670,-88.3990,79.8,201.0,15.9,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T04:33:00Z,28.2670,-88.3990,79.8,184.0,12.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T05:33:00Z,28.2670,-88.3990,79.8,200.0,13.3,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T06:33:00Z,28.2670,-88.3990,79.7,194.0,10.8,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T06:53:00Z,28.2670,-88.3990,79.7,191.0,12.9,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T09:33:00Z,28.2670,-88.3990,79.7,187.0,14.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T10:33:00Z,28.2670,-88.3990,79.8,189.0,12.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T12:33:00Z,28.2670,-88.3990,79.8,162.0,15.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T13:33:00Z,28.2670,-88.3990,79.8,159.0,22.0,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T14:33:00Z,28.2670,-88.3990,79.8,151.0,25.3,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T15:33:00Z,28.2670,-88.3990,79.8,156.0,26.6,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T17:33:00Z,28.2670,-88.3990,79.8,172.0,31.8,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T18:33:00Z,28.2670,-88.3990,79.8,188.0,40.7,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T19:33:00Z,28.2670,-88.3990,79.7,188.0,42.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T20:33:00Z,28.2670,-88.3990,79.7,188.0,37.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T21:33:00Z,28.2670,-88.3990,79.7,192.0,36.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T22:33:00Z,28.2670,-88.3990,79.8,190.0,36.5,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-10T23:33:00Z,28.2670,-88.3990,79.8,194.0,30.3,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-11T00:13:00Z,28.2670,-88.3990,79.8,193.0,27.7,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-11T01:33:00Z,28.2670,-88.3990,79.8,208.0,24.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-11T02:33:00Z,28.2670,-88.3990,79.8,205.0,22.4,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-07-11T05:33:00Z,28.2670,-88.3990,79.8,193.0,12.2,-3.6,'1111122,1111122,1111122' 