owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T02:00:00Z,30.4178,-88.4054,1.49,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T03:00:00Z,30.4178,-88.4054,1.5,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T04:00:00Z,30.4178,-88.4054,1.45,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T05:00:00Z,30.4178,-88.4054,1.39,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T06:00:00Z,30.4178,-88.4054,1.34,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T07:00:00Z,30.4178,-88.4054,1.32,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T08:00:00Z,30.4178,-88.4054,1.3,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T09:00:00Z,30.4178,-88.4054,1.32,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T10:00:00Z,30.4178,-88.4054,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T11:00:00Z,30.4178,-88.4054,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T12:00:00Z,30.4178,-88.4054,1.28,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T13:00:00Z,30.4178,-88.4054,1.27,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T19:00:00Z,30.4178,-88.4054,1.32,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T20:00:00Z,30.4178,-88.4054,1.32,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T21:00:00Z,30.4178,-88.4054,1.36,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T22:00:00Z,30.4178,-88.4054,1.4,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-01T23:00:00Z,30.4178,-88.4054,1.41,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T00:00:00Z,30.4178,-88.4054,1.42,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T01:00:00Z,30.4178,-88.4054,1.43,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T02:00:00Z,30.4178,-88.4054,1.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T03:00:00Z,30.4178,-88.4054,1.48,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T04:00:00Z,30.4178,-88.4054,1.46,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T05:00:00Z,30.4178,-88.4054,1.36,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T06:00:00Z,30.4178,-88.4054,1.31,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T07:00:00Z,30.4178,-88.4054,1.26,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T08:00:00Z,30.4178,-88.4054,1.25,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T09:00:00Z,30.4178,-88.4054,1.23,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T10:00:00Z,30.4178,-88.4054,1.27,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T11:00:00Z,30.4178,-88.4054,1.25,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T12:00:00Z,30.4178,-88.4054,1.25,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T13:00:00Z,30.4178,-88.4054,1.25,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T14:00:00Z,30.4178,-88.4054,1.28,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T15:00:00Z,30.4178,-88.4054,1.32,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T16:00:00Z,30.4178,-88.4054,1.36,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T17:00:00Z,30.4178,-88.4054,1.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T18:00:00Z,30.4178,-88.4054,1.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T19:00:00Z,30.4178,-88.4054,1.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T20:00:00Z,30.4178,-88.4054,1.45,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T21:00:00Z,30.4178,-88.4054,1.49,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T22:00:00Z,30.4178,-88.4054,1.54,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-02T23:00:00Z,30.4178,-88.4054,1.54,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T00:00:00Z,30.4178,-88.4054,1.59,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T01:00:00Z,30.4178,-88.4054,1.58,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T02:00:00Z,30.4178,-88.4054,1.53,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T03:00:00Z,30.4178,-88.4054,1.57,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T04:00:00Z,30.4178,-88.4054,1.54,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T05:00:00Z,30.4178,-88.4054,1.49,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T06:00:00Z,30.4178,-88.4054,1.35,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T07:00:00Z,30.4178,-88.4054,1.26,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T08:00:00Z,30.4178,-88.4054,1.2,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T09:00:00Z,30.4178,-88.4054,1.14,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T10:00:00Z,30.4178,-88.4054,1.09,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T11:00:00Z,30.4178,-88.4054,1.13,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T12:00:00Z,30.4178,-88.4054,1.12,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T13:00:00Z,30.4178,-88.4054,1.09,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T14:00:00Z,30.4178,-88.4054,1.14,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T15:00:00Z,30.4178,-88.4054,1.22,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T16:00:00Z,30.4178,-88.4054,1.28,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T17:00:00Z,30.4178,-88.4054,1.33,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T18:00:00Z,30.4178,-88.4054,1.34,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T19:00:00Z,30.4178,-88.4054,1.38,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T20:00:00Z,30.4178,-88.4054,1.4,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T21:00:00Z,30.4178,-88.4054,1.42,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T22:00:00Z,30.4178,-88.4054,1.51,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-03T23:00:00Z,30.4178,-88.4054,1.57,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T00:00:00Z,30.4178,-88.4054,1.61,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T01:00:00Z,30.4178,-88.4054,1.61,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T02:00:00Z,30.4178,-88.4054,1.6,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T03:00:00Z,30.4178,-88.4054,1.59,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T04:00:00Z,30.4178,-88.4054,1.58,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T05:00:00Z,30.4178,-88.4054,1.56,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T06:00:00Z,30.4178,-88.4054,1.45,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T07:00:00Z,30.4178,-88.4054,1.34,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T08:00:00Z,30.4178,-88.4054,1.25,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T09:00:00Z,30.4178,-88.4054,1.2,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T10:00:00Z,30.4178,-88.4054,1.12,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T11:00:00Z,30.4178,-88.4054,1.08,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T12:00:00Z,30.4178,-88.4054,1.06,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T13:00:00Z,30.4178,-88.4054,1.07,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T14:00:00Z,30.4178,-88.4054,1.12,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T15:00:00Z,30.4178,-88.4054,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T16:00:00Z,30.4178,-88.4054,1.24,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T17:00:00Z,30.4178,-88.4054,1.33,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T18:00:00Z,30.4178,-88.4054,1.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T19:00:00Z,30.4178,-88.4054,1.36,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T20:00:00Z,30.4178,-88.4054,1.37,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T21:00:00Z,30.4178,-88.4054,1.42,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T22:00:00Z,30.4178,-88.4054,1.47,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-04T23:00:00Z,30.4178,-88.4054,1.52,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T00:00:00Z,30.4178,-88.4054,1.59,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T01:00:00Z,30.4178,-88.4054,1.63,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T02:00:00Z,30.4178,-88.4054,1.67,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T03:00:00Z,30.4178,-88.4054,1.65,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T04:00:00Z,30.4178,-88.4054,1.63,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T05:00:00Z,30.4178,-88.4054,1.59,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T07:00:00Z,30.4178,-88.4054,1.44,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T08:00:00Z,30.4178,-88.4054,1.34,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T09:00:00Z,30.4178,-88.4054,1.25,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T10:00:00Z,30.4178,-88.4054,1.17,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T11:00:00Z,30.4178,-88.4054,1.16,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T12:00:00Z,30.4178,-88.4054,1.12,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T13:00:00Z,30.4178,-88.4054,1.19,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T14:00:00Z,30.4178,-88.4054,1.23,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T15:00:00Z,30.4178,-88.4054,1.19,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T16:00:00Z,30.4178,-88.4054,1.28,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T17:00:00Z,30.4178,-88.4054,1.32,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T18:00:00Z,30.4178,-88.4054,1.41,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T19:00:00Z,30.4178,-88.4054,1.43,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T20:00:00Z,30.4178,-88.4054,1.42,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T21:00:00Z,30.4178,-88.4054,1.47,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T22:00:00Z,30.4178,-88.4054,1.51,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-05T23:00:00Z,30.4178,-88.4054,1.58,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T00:00:00Z,30.4178,-88.4054,1.64,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T01:00:00Z,30.4178,-88.4054,1.7,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T02:00:00Z,30.4178,-88.4054,1.73,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T03:00:00Z,30.4178,-88.4054,1.76,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T04:00:00Z,30.4178,-88.4054,1.73,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T05:00:00Z,30.4178,-88.4054,1.66,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T07:00:00Z,30.4178,-88.4054,1.51,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T08:00:00Z,30.4178,-88.4054,1.41,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T09:00:00Z,30.4178,-88.4054,1.26,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T10:00:00Z,30.4178,-88.4054,1.19,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T11:00:00Z,30.4178,-88.4054,1.09,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T12:00:00Z,30.4178,-88.4054,1.05,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T13:00:00Z,30.4178,-88.4054,1.03,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T14:00:00Z,30.4178,-88.4054,1.06,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T15:00:00Z,30.4178,-88.4054,1.08,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T16:00:00Z,30.4178,-88.4054,1.12,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T17:00:00Z,30.4178,-88.4054,1.15,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T18:00:00Z,30.4178,-88.4054,1.2,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T19:00:00Z,30.4178,-88.4054,1.27,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T20:00:00Z,30.4178,-88.4054,1.28,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T21:00:00Z,30.4178,-88.4054,1.34,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T22:00:00Z,30.4178,-88.4054,1.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-06T23:00:00Z,30.4178,-88.4054,1.44,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T00:00:00Z,30.4178,-88.4054,1.48,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T01:00:00Z,30.4178,-88.4054,1.56,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T02:00:00Z,30.4178,-88.4054,1.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T03:00:00Z,30.4178,-88.4054,1.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T04:00:00Z,30.4178,-88.4054,1.54,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T05:00:00Z,30.4178,-88.4054,1.41,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T06:00:00Z,30.4178,-88.4054,1.42,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T07:00:00Z,30.4178,-88.4054,1.26,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T08:00:00Z,30.4178,-88.4054,1.21,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T09:00:00Z,30.4178,-88.4054,1.15,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T10:00:00Z,30.4178,-88.4054,1.03,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T11:00:00Z,30.4178,-88.4054,1.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T12:00:00Z,30.4178,-88.4054,0.94,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T13:00:00Z,30.4178,-88.4054,0.89,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T14:00:00Z,30.4178,-88.4054,0.98,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T15:00:00Z,30.4178,-88.4054,0.96,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T16:00:00Z,30.4178,-88.4054,0.95,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T17:00:00Z,30.4178,-88.4054,1.1,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T18:00:00Z,30.4178,-88.4054,1.08,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T19:00:00Z,30.4178,-88.4054,1.19,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T20:00:00Z,30.4178,-88.4054,1.27,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T21:00:00Z,30.4178,-88.4054,1.28,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T22:00:00Z,30.4178,-88.4054,1.35,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-07T23:00:00Z,30.4178,-88.4054,1.36,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T00:00:00Z,30.4178,-88.4054,1.43,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T01:00:00Z,30.4178,-88.4054,1.48,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T02:00:00Z,30.4178,-88.4054,1.55,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T03:00:00Z,30.4178,-88.4054,1.56,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T04:00:00Z,30.4178,-88.4054,1.6,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T05:00:00Z,30.4178,-88.4054,1.55,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T06:00:00Z,30.4178,-88.4054,1.48,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T07:00:00Z,30.4178,-88.4054,1.42,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T08:00:00Z,30.4178,-88.4054,1.37,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T09:00:00Z,30.4178,-88.4054,1.3,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T10:00:00Z,30.4178,-88.4054,1.22,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T11:00:00Z,30.4178,-88.4054,1.09,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T12:00:00Z,30.4178,-88.4054,1.05,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T13:00:00Z,30.4178,-88.4054,1.02,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T14:00:00Z,30.4178,-88.4054,1.02,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T15:00:00Z,30.4178,-88.4054,1.07,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T16:00:00Z,30.4178,-88.4054,1.08,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T17:00:00Z,30.4178,-88.4054,1.09,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T18:00:00Z,30.4178,-88.4054,1.13,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T19:00:00Z,30.4178,-88.4054,1.19,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T20:00:00Z,30.4178,-88.4054,1.22,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T21:00:00Z,30.4178,-88.4054,1.27,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T22:00:00Z,30.4178,-88.4054,1.33,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-08T23:00:00Z,30.4178,-88.4054,1.36,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T00:00:00Z,30.4178,-88.4054,1.41,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T01:00:00Z,30.4178,-88.4054,1.46,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T02:00:00Z,30.4178,-88.4054,1.51,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T03:00:00Z,30.4178,-88.4054,1.56,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T04:00:00Z,30.4178,-88.4054,1.59,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T05:00:00Z,30.4178,-88.4054,1.57,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T06:00:00Z,30.4178,-88.4054,1.51,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T07:00:00Z,30.4178,-88.4054,1.45,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T08:00:00Z,30.4178,-88.4054,1.38,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T09:00:00Z,30.4178,-88.4054,1.37,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T10:00:00Z,30.4178,-88.4054,1.22,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T11:00:00Z,30.4178,-88.4054,1.14,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T12:00:00Z,30.4178,-88.4054,1.03,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T13:00:00Z,30.4178,-88.4054,0.94,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T14:00:00Z,30.4178,-88.4054,0.9,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T15:00:00Z,30.4178,-88.4054,0.9,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T16:00:00Z,30.4178,-88.4054,0.9,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T17:00:00Z,30.4178,-88.4054,0.99,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T18:00:00Z,30.4178,-88.4054,1.08,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T19:00:00Z,30.4178,-88.4054,1.06,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T20:00:00Z,30.4178,-88.4054,1.05,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T21:00:00Z,30.4178,-88.4054,1.08,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T22:00:00Z,30.4178,-88.4054,1.14,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-09T23:00:00Z,30.4178,-88.4054,1.25,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T00:00:00Z,30.4178,-88.4054,1.28,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T01:00:00Z,30.4178,-88.4054,1.26,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T02:00:00Z,30.4178,-88.4054,1.29,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T03:00:00Z,30.4178,-88.4054,1.35,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T04:00:00Z,30.4178,-88.4054,1.34,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T05:00:00Z,30.4178,-88.4054,1.32,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T06:00:00Z,30.4178,-88.4054,1.27,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T07:00:00Z,30.4178,-88.4054,1.18,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T08:00:00Z,30.4178,-88.4054,1.18,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T09:00:00Z,30.4178,-88.4054,1.11,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T10:00:00Z,30.4178,-88.4054,1.07,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T11:00:00Z,30.4178,-88.4054,1.04,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T12:00:00Z,30.4178,-88.4054,0.97,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T13:00:00Z,30.4178,-88.4054,0.91,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T14:00:00Z,30.4178,-88.4054,0.95,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T15:00:00Z,30.4178,-88.4054,0.92,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T16:00:00Z,30.4178,-88.4054,1.02,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T17:00:00Z,30.4178,-88.4054,1.04,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T18:00:00Z,30.4178,-88.4054,1.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T19:00:00Z,30.4178,-88.4054,1.08,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T20:00:00Z,30.4178,-88.4054,1.11,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T21:00:00Z,30.4178,-88.4054,1.12,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-10T23:00:00Z,30.4178,-88.4054,1.17,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T00:00:00Z,30.4178,-88.4054,1.21,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T01:00:00Z,30.4178,-88.4054,1.26,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T02:00:00Z,30.4178,-88.4054,1.21,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T03:00:00Z,30.4178,-88.4054,1.33,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T04:00:00Z,30.4178,-88.4054,1.34,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T05:00:00Z,30.4178,-88.4054,1.38,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T06:00:00Z,30.4178,-88.4054,1.37,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T07:00:00Z,30.4178,-88.4054,1.3,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T08:00:00Z,30.4178,-88.4054,1.28,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T09:00:00Z,30.4178,-88.4054,1.25,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T10:00:00Z,30.4178,-88.4054,1.25,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T11:00:00Z,30.4178,-88.4054,1.11,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T12:00:00Z,30.4178,-88.4054,1.07,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T13:00:00Z,30.4178,-88.4054,0.99,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T14:00:00Z,30.4178,-88.4054,0.98,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-12-11T15:00:00Z,30.4178,-88.4054,1.0,26.5,1111122 