owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:2,2020-12-01T20:40:00Z,28.2174,-88.5354,34.7,23.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T21:00:00Z,28.2174,-88.5354,40.0,24.2,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T21:20:00Z,28.2174,-88.5354,40.0,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T21:40:00Z,28.2174,-88.5354,40.0,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T22:00:00Z,28.2174,-88.5354,40.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T22:20:00Z,28.2174,-88.5354,40.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T22:40:00Z,28.2174,-88.5354,40.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T23:00:00Z,28.2174,-88.5354,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T23:20:00Z,28.2180,-88.5348,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-01T23:40:00Z,28.2181,-88.5347,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T00:00:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T00:20:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T00:40:00Z,28.2181,-88.5347,40.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T01:00:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T01:20:00Z,28.2181,-88.5347,40.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T01:40:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T02:00:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T02:20:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T02:40:00Z,28.2181,-88.5347,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T03:00:00Z,28.2181,-88.5347,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T03:20:00Z,28.2181,-88.5347,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T03:40:00Z,28.2181,-88.5347,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T04:00:00Z,28.2181,-88.5347,40.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T04:20:00Z,28.2181,-88.5347,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T04:40:00Z,28.2181,-88.5347,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T05:00:00Z,28.2181,-88.5347,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T05:20:00Z,28.2181,-88.5347,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T05:40:00Z,28.2180,-88.5348,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T06:00:00Z,28.2174,-88.5354,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T06:20:00Z,28.2174,-88.5354,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T06:40:00Z,28.2174,-88.5354,40.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T07:00:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T07:20:00Z,28.2174,-88.5354,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T07:40:00Z,28.2174,-88.5354,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T08:00:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T08:20:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T08:40:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T09:00:00Z,28.2174,-88.5354,40.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T09:20:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T09:40:00Z,28.2174,-88.5354,40.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T10:00:00Z,28.2174,-88.5354,40.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T10:20:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T10:40:00Z,28.2174,-88.5354,40.7,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T11:00:00Z,28.2174,-88.5354,40.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T11:20:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T11:40:00Z,28.2174,-88.5354,40.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T12:00:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T12:20:00Z,28.2174,-88.5354,40.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-02T23:00:00Z,28.2174,-88.5354,40.5,24.3,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T07:20:00Z,28.2174,-88.5354,39.3,23.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T07:40:00Z,28.2174,-88.5354,39.4,24.0,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T08:00:00Z,28.2174,-88.5354,39.2,24.4,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T08:20:00Z,28.2174,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T08:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T09:00:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T09:20:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T09:40:00Z,28.2174,-88.5354,39.6,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T10:00:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T10:20:00Z,28.2174,-88.5354,39.6,24.8,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T10:40:00Z,28.2174,-88.5354,39.6,24.8,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T11:00:00Z,28.2174,-88.5354,39.5,24.8,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T11:20:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T11:40:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T12:00:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T12:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T12:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T13:00:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T13:20:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T13:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T14:00:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T14:20:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T14:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T15:00:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T15:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T15:40:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T16:00:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T16:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T16:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T17:00:00Z,28.2174,-88.5354,39.6,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T17:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T17:40:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T18:00:00Z,28.2174,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T18:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T18:40:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T19:00:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T19:20:00Z,28.2174,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T19:40:00Z,28.2174,-88.5354,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T20:00:00Z,28.2174,-88.5354,39.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T20:20:00Z,28.2174,-88.5354,38.8,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T20:40:00Z,28.2174,-88.5354,38.9,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T21:00:00Z,28.2174,-88.5354,39.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T21:20:00Z,28.2174,-88.5354,38.9,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T21:40:00Z,28.2174,-88.5354,38.9,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T22:00:00Z,28.2176,-88.5354,38.9,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T22:20:00Z,28.2189,-88.5351,39.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T22:40:00Z,28.2206,-88.5347,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T23:00:00Z,28.2217,-88.5344,39.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T23:20:00Z,28.2217,-88.5344,39.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-03T23:40:00Z,28.2217,-88.5344,39.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T00:00:00Z,28.2217,-88.5344,39.0,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T00:20:00Z,28.2217,-88.5342,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T00:40:00Z,28.2217,-88.5340,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T01:00:00Z,28.2217,-88.5340,39.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T08:20:00Z,28.2175,-88.5354,39.1,24.4,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T08:40:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T09:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T09:20:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T09:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T10:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T10:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T10:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T11:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T11:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T11:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T12:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T12:20:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T12:40:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T13:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T13:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T13:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T14:00:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T14:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T14:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T15:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T15:20:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T15:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T16:00:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T16:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T16:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T17:00:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T17:20:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T17:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T18:00:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T18:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T18:40:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T19:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T19:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T19:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T20:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T20:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T20:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T21:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T21:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T21:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T22:00:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T22:20:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T22:40:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T23:00:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T23:20:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-04T23:40:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T00:00:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T00:20:00Z,28.2175,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T00:40:00Z,28.2175,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T01:00:00Z,28.2175,-88.5354,39.5,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T01:20:00Z,28.2175,-88.5354,39.6,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T01:40:00Z,28.2175,-88.5354,39.6,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T02:00:00Z,28.2175,-88.5354,39.6,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T02:20:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T02:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T03:00:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T03:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T03:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T04:00:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T04:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T04:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T05:00:00Z,28.2175,-88.5354,39.4,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T05:20:00Z,28.2175,-88.5354,39.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T05:40:00Z,28.2175,-88.5354,39.1,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T06:00:00Z,28.2175,-88.5354,39.1,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T06:20:00Z,28.2175,-88.5354,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T06:40:00Z,28.2175,-88.5354,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T07:00:00Z,28.2175,-88.5354,39.2,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T07:20:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T07:40:00Z,28.2175,-88.5354,39.2,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T08:00:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T08:20:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T08:40:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T09:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T09:20:00Z,28.2175,-88.5354,39.2,24.4,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T09:40:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T10:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T10:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T10:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T11:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T11:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T11:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T12:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T12:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T12:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T13:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T13:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T13:40:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T14:00:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T14:20:00Z,28.2175,-88.5354,39.4,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T14:40:00Z,28.2175,-88.5354,39.5,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T15:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T15:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T15:40:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T16:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T16:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T16:40:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T17:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T17:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T17:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T18:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T18:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T18:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T19:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T19:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T19:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T20:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T20:20:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T20:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T21:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T21:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T21:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T22:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T22:20:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T22:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T23:00:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T23:20:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-05T23:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T00:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T00:20:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T00:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T01:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T01:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T01:40:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T02:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T02:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T02:40:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T03:00:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T03:20:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T03:40:00Z,28.2175,-88.5354,39.5,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T04:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T04:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T04:40:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T05:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T05:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T05:40:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T06:00:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T06:20:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T06:40:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T07:00:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T07:20:00Z,28.2175,-88.5354,39.2,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T07:40:00Z,28.2175,-88.5354,39.4,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T08:00:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T08:20:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T08:40:00Z,28.2175,-88.5354,39.3,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T09:00:00Z,28.2175,-88.5354,39.2,24.4,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T09:20:00Z,28.2175,-88.5354,39.1,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T09:40:00Z,28.2175,-88.5354,39.1,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T10:00:00Z,28.2175,-88.5354,39.1,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T10:20:00Z,28.2175,-88.5354,39.1,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T10:40:00Z,28.2175,-88.5354,39.1,24.5,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T11:00:00Z,28.2175,-88.5354,39.1,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T11:20:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T11:40:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T12:00:00Z,28.2175,-88.5354,39.3,24.6,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T12:20:00Z,28.2175,-88.5354,39.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T12:40:00Z,28.2175,-88.5354,39.3,24.7,11111222
W and T,ioos:station:wmo:42901:2,2020-12-06T13:00:00Z,28.2175,-88.5354,39.3,24.6,11111222