owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T00:07:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T00:37:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T01:07:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T01:37:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T02:07:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T02:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T03:07:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T03:37:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T04:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T04:37:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T05:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T05:37:00Z,27.6610,-82.5940,0.0,31.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T06:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T06:37:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T07:07:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T07:37:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T08:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T08:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T09:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T09:37:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T10:07:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T10:37:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T11:07:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T11:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T12:07:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T12:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T13:07:00Z,27.6610,-82.5940,0.0,30.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T13:37:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T14:07:00Z,27.6610,-82.5940,0.0,30.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T14:37:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T15:07:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T15:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T16:07:00Z,27.6610,-82.5940,0.0,30.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T16:37:00Z,27.6610,-82.5940,0.0,30.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T17:07:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T17:37:00Z,27.6610,-82.5940,0.0,30.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T18:07:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T18:37:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T19:07:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T19:37:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T20:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T20:37:00Z,27.6610,-82.5940,0.0,30.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T21:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T21:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T22:07:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T22:37:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T23:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T23:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T00:07:00Z,27.6610,-82.5940,0.0,30.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T00:37:00Z,27.6610,-82.5940,0.0,30.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T01:07:00Z,27.6610,-82.5940,0.0,30.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T01:37:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T02:07:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T02:37:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T03:07:00Z,27.6610,-82.5940,0.0,30.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T03:37:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T04:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T04:37:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T05:07:00Z,27.6610,-82.5940,0.0,30.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T05:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T06:07:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T06:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T07:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T07:37:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T08:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T08:37:00Z,27.6610,-82.5940,0.0,30.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T09:07:00Z,27.6610,-82.5940,0.0,30.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T09:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T10:07:00Z,27.6610,-82.5940,0.0,30.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T10:37:00Z,27.6610,-82.5940,0.0,30.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T11:07:00Z,27.6610,-82.5940,0.0,30.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T11:37:00Z,27.6610,-82.5940,0.0,30.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T12:07:00Z,27.6610,-82.5940,0.0,30.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T12:37:00Z,27.6610,-82.5940,0.0,30.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T13:07:00Z,27.6610,-82.5940,0.0,30.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T13:37:00Z,27.6610,-82.5940,0.0,30.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T14:07:00Z,27.6610,-82.5940,0.0,30.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T14:37:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T15:07:00Z,27.6610,-82.5940,0.0,30.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T15:37:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T16:07:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T16:37:00Z,27.6610,-82.5940,0.0,30.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T17:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T17:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T18:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T18:37:00Z,27.6610,-82.5940,0.0,30.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T19:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T19:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T20:07:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T20:37:00Z,27.6610,-82.5940,0.0,31.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T21:07:00Z,27.6610,-82.5940,0.0,30.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T21:37:00Z,27.6610,-82.5940,0.0,31.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T22:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T22:37:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T23:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T23:37:00Z,27.6610,-82.5940,0.0,31.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T00:07:00Z,27.6610,-82.5940,0.0,31.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T00:37:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T01:07:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T01:37:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T02:07:00Z,27.6610,-82.5940,0.0,30.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T02:37:00Z,27.6610,-82.5940,0.0,30.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T03:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T03:37:00Z,27.6610,-82.5940,0.0,30.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T04:07:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T04:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T05:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T05:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T06:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T06:37:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T07:07:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T07:37:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T08:07:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T08:37:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T09:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T09:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T10:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T10:37:00Z,27.6610,-82.5940,0.0,30.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T11:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T11:37:00Z,27.6610,-82.5940,0.0,30.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T12:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T12:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T13:07:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T13:37:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T14:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T14:37:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T15:07:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T15:37:00Z,27.6610,-82.5940,0.0,30.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T16:07:00Z,27.6610,-82.5940,0.0,30.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T16:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T17:07:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T17:37:00Z,27.6610,-82.5940,0.0,31.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T18:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T18:37:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T19:07:00Z,27.6610,-82.5940,0.0,31.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T19:37:00Z,27.6610,-82.5940,0.0,31.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T20:07:00Z,27.6610,-82.5940,0.0,31.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T20:37:00Z,27.6610,-82.5940,0.0,31.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T21:07:00Z,27.6610,-82.5940,0.0,31.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T21:37:00Z,27.6610,-82.5940,0.0,31.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T22:07:00Z,27.6610,-82.5940,0.0,31.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T22:37:00Z,27.6610,-82.5940,0.0,31.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T23:07:00Z,27.6610,-82.5940,0.0,31.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T23:37:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T00:07:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T00:37:00Z,27.6610,-82.5940,0.0,31.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T01:07:00Z,27.6610,-82.5940,0.0,31.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T01:37:00Z,27.6610,-82.5940,0.0,31.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T02:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T02:37:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T03:07:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T03:37:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T04:07:00Z,27.6610,-82.5940,0.0,30.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T04:37:00Z,27.6610,-82.5940,0.0,31.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T05:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T05:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T06:07:00Z,27.6610,-82.5940,0.0,30.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T06:37:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T07:07:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T07:37:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T08:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T08:37:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T09:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T09:37:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T10:07:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T10:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T11:07:00Z,27.6610,-82.5940,0.0,30.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T11:37:00Z,27.6610,-82.5940,0.0,30.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T12:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T12:37:00Z,27.6610,-82.5940,0.0,30.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T13:07:00Z,27.6610,-82.5940,0.0,30.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T13:37:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T14:07:00Z,27.6610,-82.5940,0.0,30.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T14:37:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T15:07:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T15:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T16:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T16:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T17:07:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T17:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T18:07:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T18:37:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T19:07:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T19:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T20:07:00Z,27.6610,-82.5940,0.0,30.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T20:37:00Z,27.6610,-82.5940,0.0,30.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T21:07:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T21:37:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T22:07:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T22:37:00Z,27.6610,-82.5940,0.0,31.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T23:07:00Z,27.6610,-82.5940,0.0,31.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T23:37:00Z,27.6610,-82.5940,0.0,31.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T00:07:00Z,27.6610,-82.5940,0.0,31.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T00:37:00Z,27.6610,-82.5940,0.0,31.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T01:07:00Z,27.6610,-82.5940,0.0,31.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T01:37:00Z,27.6610,-82.5940,0.0,31.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T02:07:00Z,27.6610,-82.5940,0.0,31.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T02:37:00Z,27.6610,-82.5940,0.0,31.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T03:07:00Z,27.6610,-82.5940,0.0,31.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T03:37:00Z,27.6610,-82.5940,0.0,31.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T04:07:00Z,27.6610,-82.5940,0.0,31.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T04:37:00Z,27.6610,-82.5940,0.0,31.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T05:07:00Z,27.6610,-82.5940,0.0,31.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T05:37:00Z,27.6610,-82.5940,0.0,31.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T06:07:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T06:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T07:07:00Z,27.6610,-82.5940,0.0,31.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T07:37:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T08:07:00Z,27.6610,-82.5940,0.0,30.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T08:37:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T09:07:00Z,27.6610,-82.5940,0.0,31.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T09:37:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T10:07:00Z,27.6610,-82.5940,0.0,30.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T10:37:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T11:07:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T11:37:00Z,27.6610,-82.5940,0.0,30.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T12:07:00Z,27.6610,-82.5940,0.0,30.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T12:37:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T13:07:00Z,27.6610,-82.5940,0.0,30.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T13:37:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T14:07:00Z,27.6610,-82.5940,0.0,30.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T14:37:00Z,27.6610,-82.5940,0.0,30.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T15:07:00Z,27.6610,-82.5940,0.0,30.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T15:37:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T16:07:00Z,27.6610,-82.5940,0.0,30.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T16:37:00Z,27.6610,-82.5940,0.0,30.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T17:07:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T17:37:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T18:07:00Z,27.6610,-82.5940,0.0,31.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T18:37:00Z,27.6610,-82.5940,0.0,31.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T19:07:00Z,27.6610,-82.5940,0.0,30.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T19:37:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T20:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T20:37:00Z,27.6610,-82.5940,0.0,30.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T21:07:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T21:37:00Z,27.6610,-82.5940,0.0,31.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T22:07:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T22:37:00Z,27.6610,-82.5940,0.0,31.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T23:07:00Z,27.6610,-82.5940,0.0,31.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T23:37:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T00:07:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T00:37:00Z,27.6610,-82.5940,0.0,30.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T01:07:00Z,27.6610,-82.5940,0.0,30.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T01:37:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T02:07:00Z,27.6610,-82.5940,0.0,30.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T02:37:00Z,27.6610,-82.5940,0.0,30.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T03:07:00Z,27.6610,-82.5940,0.0,30.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T03:37:00Z,27.6610,-82.5940,0.0,30.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T04:07:00Z,27.6610,-82.5940,0.0,30.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T04:37:00Z,27.6610,-82.5940,0.0,30.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T05:07:00Z,27.6610,-82.5940,0.0,30.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T05:37:00Z,27.6610,-82.5940,0.0,30.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T06:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T06:37:00Z,27.6610,-82.5940,0.0,30.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T07:07:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T07:37:00Z,27.6610,-82.5940,0.0,30.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T08:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T08:37:00Z,27.6610,-82.5940,0.0,30.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T09:07:00Z,27.6610,-82.5940,0.0,30.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T09:37:00Z,27.6610,-82.5940,0.0,30.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T10:07:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T10:37:00Z,27.6610,-82.5940,0.0,30.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T11:07:00Z,27.6610,-82.5940,0.0,30.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T11:37:00Z,27.6610,-82.5940,0.0,30.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T12:07:00Z,27.6610,-82.5940,0.0,30.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T12:37:00Z,27.6610,-82.5940,0.0,30.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T13:07:00Z,27.6610,-82.5940,0.0,30.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T13:37:00Z,27.6610,-82.5940,0.0,30.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T14:07:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T14:37:00Z,27.6610,-82.5940,0.0,30.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T15:07:00Z,27.6610,-82.5940,0.0,30.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T15:37:00Z,27.6610,-82.5940,0.0,30.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T16:07:00Z,27.6610,-82.5940,0.0,30.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T16:37:00Z,27.6610,-82.5940,0.0,30.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T17:07:00Z,27.6610,-82.5940,0.0,30.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T17:37:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T18:07:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T18:37:00Z,27.6610,-82.5940,0.0,30.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T19:07:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T19:37:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T20:07:00Z,27.6610,-82.5940,0.0,30.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T20:37:00Z,27.6610,-82.5940,0.0,30.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T21:07:00Z,27.6610,-82.5940,0.0,30.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T21:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T22:07:00Z,27.6610,-82.5940,0.0,30.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T22:37:00Z,27.6610,-82.5940,0.0,30.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T23:07:00Z,27.6610,-82.5940,0.0,30.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T23:37:00Z,27.6610,-82.5940,0.0,30.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T00:07:00Z,27.6610,-82.5940,0.0,30.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T00:37:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T01:07:00Z,27.6610,-82.5940,0.0,30.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T01:37:00Z,27.6610,-82.5940,0.0,30.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T02:07:00Z,27.6610,-82.5940,0.0,30.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T02:37:00Z,27.6610,-82.5940,0.0,30.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T03:07:00Z,27.6610,-82.5940,0.0,30.61,2 