owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T00:00:00Z,29.1015,-89.9782,0.0,4.05,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T01:00:00Z,29.1015,-89.9782,0.0,4.683,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T02:00:00Z,29.1015,-89.9782,0.0,3.027,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T03:00:00Z,29.1015,-89.9782,0.0,2.925,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T04:00:00Z,29.1015,-89.9782,0.0,2.912,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T05:00:00Z,29.1015,-89.9782,0.0,2.503,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T06:00:00Z,29.1015,-89.9782,0.0,3.364,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T07:00:00Z,29.1015,-89.9782,0.0,4.353,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T08:00:00Z,29.1015,-89.9782,0.0,4.676,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T09:00:00Z,29.1015,-89.9782,0.0,4.82,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T10:00:00Z,29.1015,-89.9782,0.0,3.258,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T11:00:00Z,29.1015,-89.9782,0.0,3.198,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T12:00:00Z,29.1015,-89.9782,0.0,2.52,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T13:00:00Z,29.1015,-89.9782,0.0,3.782,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T14:00:00Z,29.1015,-89.9782,0.0,4.41,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T15:00:00Z,29.1015,-89.9782,0.0,4.148,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T16:00:00Z,29.1015,-89.9782,0.0,2.958,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T17:00:00Z,29.1015,-89.9782,0.0,1.986,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T18:00:00Z,29.1015,-89.9782,0.0,0.744,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T19:00:00Z,29.1015,-89.9782,0.0,1.009,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T20:00:00Z,29.1015,-89.9782,0.0,2.013,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T21:00:00Z,29.1015,-89.9782,0.0,3.246,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T22:00:00Z,29.1015,-89.9782,0.0,2.684,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-01T23:00:00Z,29.1015,-89.9782,0.0,2.529,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T00:00:00Z,29.1015,-89.9782,0.0,3.244,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T01:00:00Z,29.1015,-89.9782,0.0,3.708,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T02:00:00Z,29.1015,-89.9782,0.0,5.006,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T03:00:00Z,29.1015,-89.9782,0.0,5.376,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T04:00:00Z,29.1015,-89.9782,0.0,5.257,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T05:00:00Z,29.1015,-89.9782,0.0,4.275,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T06:00:00Z,29.1015,-89.9782,0.0,4.762,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T07:00:00Z,29.1015,-89.9782,0.0,4.734,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T08:00:00Z,29.1015,-89.9782,0.0,5.07,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T09:00:00Z,29.1015,-89.9782,0.0,5.11,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T10:00:00Z,29.1015,-89.9782,0.0,5.06,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T11:00:00Z,29.1015,-89.9782,0.0,5.666,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T12:00:00Z,29.1015,-89.9782,0.0,5.207,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T13:00:00Z,29.1015,-89.9782,0.0,5.799,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T14:00:00Z,29.1015,-89.9782,0.0,5.494,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T15:00:00Z,29.1015,-89.9782,0.0,4.199,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T16:00:00Z,29.1015,-89.9782,0.0,4.093,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T17:00:00Z,29.1015,-89.9782,0.0,1.78,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T18:00:00Z,29.1015,-89.9782,0.0,0.472,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T19:00:00Z,29.1015,-89.9782,0.0,1.677,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T20:00:00Z,29.1015,-89.9782,0.0,2.665,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T21:00:00Z,29.1015,-89.9782,0.0,2.976,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T22:00:00Z,29.1015,-89.9782,0.0,5.797,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-02T23:00:00Z,29.1015,-89.9782,0.0,5.77,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T00:00:00Z,29.1015,-89.9782,0.0,3.325,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T01:00:00Z,29.1015,-89.9782,0.0,3.299,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T02:00:00Z,29.1015,-89.9782,0.0,1.734,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T03:00:00Z,29.1015,-89.9782,0.0,2.836,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T04:00:00Z,29.1015,-89.9782,0.0,3.219,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T05:00:00Z,29.1015,-89.9782,0.0,2.928,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T06:00:00Z,29.1015,-89.9782,0.0,3.035,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T07:00:00Z,29.1015,-89.9782,0.0,3.086,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T08:00:00Z,29.1015,-89.9782,0.0,3.879,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T09:00:00Z,29.1015,-89.9782,0.0,3.798,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T10:00:00Z,29.1015,-89.9782,0.0,4.17,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T11:00:00Z,29.1015,-89.9782,0.0,3.788,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T12:00:00Z,29.1015,-89.9782,0.0,5.323,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T13:00:00Z,29.1015,-89.9782,0.0,4.725,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T14:00:00Z,29.1015,-89.9782,0.0,5.163,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T15:00:00Z,29.1015,-89.9782,0.0,3.966,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T16:00:00Z,29.1015,-89.9782,0.0,4.536,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T17:00:00Z,29.1015,-89.9782,0.0,4.234,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T18:00:00Z,29.1015,-89.9782,0.0,2.224,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T19:00:00Z,29.1015,-89.9782,0.0,2.332,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T20:00:00Z,29.1015,-89.9782,0.0,2.685,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T21:00:00Z,29.1015,-89.9782,0.0,2.665,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T22:00:00Z,29.1015,-89.9782,0.0,4.982,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-03T23:00:00Z,29.1015,-89.9782,0.0,3.105,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T00:00:00Z,29.1015,-89.9782,0.0,3.68,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T01:00:00Z,29.1015,-89.9782,0.0,3.792,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T02:00:00Z,29.1015,-89.9782,0.0,3.35,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T03:00:00Z,29.1015,-89.9782,0.0,3.365,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T04:00:00Z,29.1015,-89.9782,0.0,3.78,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T05:00:00Z,29.1015,-89.9782,0.0,3.952,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T06:00:00Z,29.1015,-89.9782,0.0,3.943,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T07:00:00Z,29.1015,-89.9782,0.0,2.766,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T08:00:00Z,29.1015,-89.9782,0.0,2.651,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T09:00:00Z,29.1015,-89.9782,0.0,3.158,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T10:00:00Z,29.1015,-89.9782,0.0,3.354,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T11:00:00Z,29.1015,-89.9782,0.0,2.278,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T12:00:00Z,29.1015,-89.9782,0.0,1.978,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T13:00:00Z,29.1015,-89.9782,0.0,0.936,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T14:00:00Z,29.1015,-89.9782,0.0,1.192,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T15:00:00Z,29.1015,-89.9782,0.0,2.936,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T16:00:00Z,29.1015,-89.9782,0.0,2.797,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T17:00:00Z,29.1015,-89.9782,0.0,3.606,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T18:00:00Z,29.1015,-89.9782,0.0,3.888,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T19:00:00Z,29.1015,-89.9782,0.0,4.036,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T20:00:00Z,29.1015,-89.9782,0.0,4.09,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T21:00:00Z,29.1015,-89.9782,0.0,4.337,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T22:00:00Z,29.1015,-89.9782,0.0,3.464,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-04T23:00:00Z,29.1015,-89.9782,0.0,2.623,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T00:00:00Z,29.1015,-89.9782,0.0,3.162,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T01:00:00Z,29.1015,-89.9782,0.0,3.957,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T02:00:00Z,29.1015,-89.9782,0.0,3.276,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T03:00:00Z,29.1015,-89.9782,0.0,3.426,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T04:00:00Z,29.1015,-89.9782,0.0,2.88,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T05:00:00Z,29.1015,-89.9782,0.0,3.468,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T06:00:00Z,29.1015,-89.9782,0.0,4.156,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T07:00:00Z,29.1015,-89.9782,0.0,4.608,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T08:00:00Z,29.1015,-89.9782,0.0,2.387,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T09:00:00Z,29.1015,-89.9782,0.0,2.627,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T10:00:00Z,29.1015,-89.9782,0.0,2.883,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T11:00:00Z,29.1015,-89.9782,0.0,3.501,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T12:00:00Z,29.1015,-89.9782,0.0,3.285,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T13:00:00Z,29.1015,-89.9782,0.0,1.519,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T14:00:00Z,29.1015,-89.9782,0.0,1.695,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T15:00:00Z,29.1015,-89.9782,0.0,0.666,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T16:00:00Z,29.1015,-89.9782,0.0,1.444,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T17:00:00Z,29.1015,-89.9782,0.0,1.598,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T18:00:00Z,29.1015,-89.9782,0.0,2.444,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T19:00:00Z,29.1015,-89.9782,0.0,3.89,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T20:00:00Z,29.1015,-89.9782,0.0,3.756,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T21:00:00Z,29.1015,-89.9782,0.0,2.705,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T22:00:00Z,29.1015,-89.9782,0.0,3.556,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-05T23:00:00Z,29.1015,-89.9782,0.0,2.938,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T00:00:00Z,29.1015,-89.9782,0.0,3.567,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T01:00:00Z,29.1015,-89.9782,0.0,2.401,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T02:00:00Z,29.1015,-89.9782,0.0,1.062,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T03:00:00Z,29.1015,-89.9782,0.0,4.795,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T04:00:00Z,29.1015,-89.9782,0.0,4.396,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T05:00:00Z,29.1015,-89.9782,0.0,2.176,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T06:00:00Z,29.1015,-89.9782,0.0,2.132,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T07:00:00Z,29.1015,-89.9782,0.0,1.451,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T08:00:00Z,29.1015,-89.9782,0.0,1.561,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T09:00:00Z,29.1015,-89.9782,0.0,2.056,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T10:00:00Z,29.1015,-89.9782,0.0,2.559,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T11:00:00Z,29.1015,-89.9782,0.0,2.324,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T12:00:00Z,29.1015,-89.9782,0.0,1.422,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T13:00:00Z,29.1015,-89.9782,0.0,2.135,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T14:00:00Z,29.1015,-89.9782,0.0,1.427,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T15:00:00Z,29.1015,-89.9782,0.0,1.99,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T16:00:00Z,29.1015,-89.9782,0.0,2.113,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T17:00:00Z,29.1015,-89.9782,0.0,2.118,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T18:00:00Z,29.1015,-89.9782,0.0,2.11,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T19:00:00Z,29.1015,-89.9782,0.0,2.808,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T20:00:00Z,29.1015,-89.9782,0.0,3.104,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T21:00:00Z,29.1015,-89.9782,0.0,1.479,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T22:00:00Z,29.1015,-89.9782,0.0,1.352,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-06T23:00:00Z,29.1015,-89.9782,0.0,1.76,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T00:00:00Z,29.1015,-89.9782,0.0,1.975,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T01:00:00Z,29.1015,-89.9782,0.0,1.594,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T02:00:00Z,29.1015,-89.9782,0.0,2.759,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T03:00:00Z,29.1015,-89.9782,0.0,2.938,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T04:00:00Z,29.1015,-89.9782,0.0,2.516,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T05:00:00Z,29.1015,-89.9782,0.0,2.597,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T06:00:00Z,29.1015,-89.9782,0.0,2.423,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T07:00:00Z,29.1015,-89.9782,0.0,2.251,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T08:00:00Z,29.1015,-89.9782,0.0,2.365,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T09:00:00Z,29.1015,-89.9782,0.0,3.392,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T10:00:00Z,29.1015,-89.9782,0.0,2.525,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T11:00:00Z,29.1015,-89.9782,0.0,2.204,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T12:00:00Z,29.1015,-89.9782,0.0,1.737,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T13:00:00Z,29.1015,-89.9782,0.0,1.844,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T14:00:00Z,29.1015,-89.9782,0.0,1.948,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T15:00:00Z,29.1015,-89.9782,0.0,3.487,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T16:00:00Z,29.1015,-89.9782,0.0,4.108,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T17:00:00Z,29.1015,-89.9782,0.0,5.674,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T18:00:00Z,29.1015,-89.9782,0.0,0.691,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T19:00:00Z,29.1015,-89.9782,0.0,0.961,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T20:00:00Z,29.1015,-89.9782,0.0,1.678,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T21:00:00Z,29.1015,-89.9782,0.0,2.11,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T22:00:00Z,29.1015,-89.9782,0.0,1.544,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-07T23:00:00Z,29.1015,-89.9782,0.0,1.852,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T00:00:00Z,29.1015,-89.9782,0.0,1.441,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T01:00:00Z,29.1015,-89.9782,0.0,2.692,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T02:00:00Z,29.1015,-89.9782,0.0,3.101,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T03:00:00Z,29.1015,-89.9782,0.0,2.477,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T04:00:00Z,29.1015,-89.9782,0.0,2.389,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T05:00:00Z,29.1015,-89.9782,0.0,4.366,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T06:00:00Z,29.1015,-89.9782,0.0,4.301,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T07:00:00Z,29.1015,-89.9782,0.0,3.701,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T08:00:00Z,29.1015,-89.9782,0.0,3.369,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T09:00:00Z,29.1015,-89.9782,0.0,4.254,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T10:00:00Z,29.1015,-89.9782,0.0,4.159,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T11:00:00Z,29.1015,-89.9782,0.0,4.566,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T12:00:00Z,29.1015,-89.9782,0.0,3.426,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T13:00:00Z,29.1015,-89.9782,0.0,3.247,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T14:00:00Z,29.1015,-89.9782,0.0,4.7,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T15:00:00Z,29.1015,-89.9782,0.0,1.247,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T16:00:00Z,29.1015,-89.9782,0.0,1.107,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T17:00:00Z,29.1015,-89.9782,0.0,0.56,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T18:00:00Z,29.1015,-89.9782,0.0,2.045,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T19:00:00Z,29.1015,-89.9782,0.0,2.178,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T20:00:00Z,29.1015,-89.9782,0.0,4.064,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T21:00:00Z,29.1015,-89.9782,0.0,4.575,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T22:00:00Z,29.1015,-89.9782,0.0,4.146,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-08T23:00:00Z,29.1015,-89.9782,0.0,3.772,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T00:00:00Z,29.1015,-89.9782,0.0,4.269,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T01:00:00Z,29.1015,-89.9782,0.0,5.145,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T02:00:00Z,29.1015,-89.9782,0.0,4.641,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T03:00:00Z,29.1015,-89.9782,0.0,3.112,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T04:00:00Z,29.1015,-89.9782,0.0,2.665,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T05:00:00Z,29.1015,-89.9782,0.0,2.986,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-07-09T06:00:00Z,29.1015,-89.9782,0.0,5.054,226.0,,'11111222,11111222,99999999' 