owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2021-10-27T18:03:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T18:23:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T18:42:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T19:02:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T19:22:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T19:42:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T20:02:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T20:22:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T20:42:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T21:02:00Z,27.1117,-90.7640,100.6,29.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T21:22:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T21:42:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T22:02:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T22:22:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T22:41:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T23:00:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T23:20:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-27T23:40:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T00:00:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T00:20:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T00:39:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T00:59:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T01:19:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T01:39:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T01:59:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T02:19:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T02:39:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T02:59:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T03:19:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T03:39:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T03:59:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T04:19:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T04:38:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T04:58:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T05:18:00Z,27.1117,-90.7640,100.6,29.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T05:38:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T05:58:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T06:18:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T06:38:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T06:58:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T07:18:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T07:38:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T07:58:00Z,27.1117,-90.7640,100.6,29.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T08:18:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T08:38:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T08:58:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T09:18:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T09:38:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T09:58:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T10:18:00Z,27.1117,-90.7640,100.6,28.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T10:38:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T10:57:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T11:17:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T11:36:00Z,27.1117,-90.7640,100.6,28.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T11:56:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T12:16:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T12:36:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T12:55:00Z,27.1117,-90.7640,100.6,28.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T13:15:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T13:34:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T13:54:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T14:14:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T14:33:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T14:53:00Z,27.1117,-90.7640,100.6,26.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T15:13:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T15:33:00Z,27.1117,-90.7640,100.6,28.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T15:53:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T16:13:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T16:33:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T16:52:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T17:12:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T17:32:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T17:52:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T18:12:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T18:32:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T18:52:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T19:12:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T19:32:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T19:52:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T20:12:00Z,27.1117,-90.7640,100.6,29.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T20:32:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T20:52:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T21:12:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T21:32:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T21:52:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T22:11:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T22:31:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T22:51:00Z,27.1117,-90.7640,100.6,27.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T23:11:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T23:30:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-28T23:49:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T00:09:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T00:29:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T00:48:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T01:07:00Z,27.1117,-90.7640,100.6,27.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T01:27:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T01:47:00Z,27.1117,-90.7640,100.6,27.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T02:07:00Z,27.1117,-90.7640,100.6,26.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T02:27:00Z,27.1117,-90.7640,100.6,26.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T02:47:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T03:07:00Z,27.1117,-90.7640,100.6,27.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T03:27:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T03:47:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T04:07:00Z,27.1117,-90.7640,100.6,27.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T04:27:00Z,27.1117,-90.7640,100.6,27.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T04:47:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T05:07:00Z,27.1117,-90.7640,100.6,27.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T05:27:00Z,27.1117,-90.7640,100.6,27.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T05:47:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T06:07:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T06:27:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T06:47:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T07:07:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T07:27:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T07:47:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T08:07:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T08:27:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T08:47:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T09:07:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T09:27:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T09:47:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T10:06:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T10:26:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T10:45:00Z,27.1117,-90.7640,100.6,26.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T11:05:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T11:25:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T11:45:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T12:05:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T12:25:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T12:45:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T13:05:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T13:25:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T13:45:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T14:05:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T14:25:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T14:45:00Z,27.1117,-90.7640,100.6,28.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T15:05:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T15:25:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T15:44:00Z,27.1117,-90.7640,100.6,26.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T16:04:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T16:24:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T16:43:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T17:03:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T17:23:00Z,27.1117,-90.7640,100.6,27.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T17:43:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T18:03:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T18:23:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T18:43:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T19:02:00Z,27.1117,-90.7640,100.6,28.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T19:22:00Z,27.1117,-90.7640,100.6,28.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T19:41:00Z,27.1117,-90.7640,100.6,28.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T20:00:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T20:20:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T20:40:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T21:00:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T21:20:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T21:40:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T22:00:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T22:20:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T22:40:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T23:00:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T23:20:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-29T23:40:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T00:00:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T00:20:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T00:40:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T01:00:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T01:20:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T01:40:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T02:00:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T02:20:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T02:40:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T02:59:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T03:19:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T03:39:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T03:58:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T04:18:00Z,27.1117,-90.7640,100.6,27.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T04:38:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T04:57:00Z,27.1117,-90.7640,100.6,27.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T05:16:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T05:36:00Z,27.1117,-90.7640,100.6,27.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T05:55:00Z,27.1117,-90.7640,100.6,26.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T06:15:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T06:34:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T06:54:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T07:14:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T07:34:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T07:54:00Z,27.1117,-90.7640,100.6,26.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T08:14:00Z,27.1117,-90.7640,100.6,26.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T08:34:00Z,27.1117,-90.7640,100.6,26.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T08:54:00Z,27.1117,-90.7640,100.6,26.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T09:14:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T09:34:00Z,27.1117,-90.7640,100.6,26.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T09:54:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T10:14:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T10:34:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T10:54:00Z,27.1117,-90.7640,100.6,26.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T11:14:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T11:34:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T11:54:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T12:14:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T12:34:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T12:54:00Z,27.1117,-90.7640,100.6,26.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T13:14:00Z,27.1117,-90.7640,100.6,26.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T13:34:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T13:54:00Z,27.1117,-90.7640,100.6,27.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T14:14:00Z,27.1117,-90.7640,100.6,27.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T14:34:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T14:54:00Z,27.1117,-90.7640,100.6,28.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T15:14:00Z,27.1117,-90.7640,100.6,28.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T15:34:00Z,27.1117,-90.7640,100.6,28.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T15:54:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T16:14:00Z,27.1117,-90.7640,100.6,26.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T16:34:00Z,27.1117,-90.7640,100.6,28.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T16:54:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T17:14:00Z,27.1117,-90.7640,100.6,28.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T17:34:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T17:54:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T18:14:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T18:34:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T18:54:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T19:14:00Z,27.1117,-90.7640,100.6,28.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T19:34:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T19:54:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T20:14:00Z,27.1117,-90.7640,100.6,29.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T20:33:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T20:53:00Z,27.1117,-90.7640,100.6,29.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T21:13:00Z,27.1117,-90.7640,100.6,29.4,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T21:33:00Z,27.1117,-90.7640,100.6,29.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T21:53:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T22:12:00Z,27.1117,-90.7640,100.6,29.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T22:32:00Z,27.1117,-90.7640,100.6,28.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T22:52:00Z,27.1117,-90.7640,100.6,28.6,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T23:11:00Z,27.1117,-90.7640,100.6,28.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T23:31:00Z,27.1117,-90.7640,100.6,28.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-30T23:51:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T00:10:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T00:30:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T00:50:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T01:09:00Z,27.1117,-90.7640,100.6,26.3,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T01:29:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T01:49:00Z,27.1117,-90.7640,100.6,26.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T02:09:00Z,27.1117,-90.7640,100.6,27.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T02:29:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T02:49:00Z,27.1117,-90.7640,100.6,27.5,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T03:09:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T03:29:00Z,27.1117,-90.7640,100.6,27.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T03:49:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T04:09:00Z,27.1117,-90.7640,100.6,27.2,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T04:29:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T04:49:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T05:09:00Z,27.1117,-90.7640,100.6,28.1,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T05:29:00Z,27.1117,-90.7640,100.6,27.9,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T05:49:00Z,27.1117,-90.7640,100.6,28.0,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T06:09:00Z,27.1117,-90.7640,100.6,27.7,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T06:29:00Z,27.1117,-90.7640,100.6,27.8,11111222
Anadarko,ioos:station:wmo:42399:1,2021-10-31T06:49:00Z,27.1117,-90.7640,100.6,27.9,11111222