owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-04-01T00:00:00Z,28.1910,-88.4960,48.2,6.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T00:20:00Z,28.1910,-88.4960,48.2,7.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T00:40:00Z,28.1910,-88.4960,48.2,5.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T01:00:00Z,28.1910,-88.4960,48.2,5.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T01:20:00Z,28.1910,-88.4960,48.2,5.6,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T01:40:00Z,28.1910,-88.4960,48.2,6.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T02:00:00Z,28.1910,-88.4960,48.2,6.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T02:20:00Z,28.1910,-88.4960,48.2,6.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T02:40:00Z,28.1910,-88.4960,48.2,5.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T03:00:00Z,28.1910,-88.4960,48.2,5.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T03:20:00Z,28.1910,-88.4960,48.2,6.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T03:40:00Z,28.1910,-88.4960,48.2,6.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T04:00:00Z,28.1910,-88.4960,48.2,6.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T04:20:00Z,28.1910,-88.4960,48.2,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T04:40:00Z,28.1910,-88.4960,48.2,5.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T05:00:00Z,28.1910,-88.4960,48.2,6.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T05:20:00Z,28.1910,-88.4960,48.2,4.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T05:40:00Z,28.1910,-88.4960,48.2,4.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T06:00:00Z,28.1910,-88.4960,48.2,4.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T06:20:00Z,28.1910,-88.4960,48.2,5.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T06:40:00Z,28.1910,-88.4960,48.2,4.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T07:00:00Z,28.1910,-88.4960,48.2,5.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T07:20:00Z,28.1910,-88.4960,48.2,5.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T07:40:00Z,28.1910,-88.4960,48.2,5.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T08:00:00Z,28.1910,-88.4960,48.2,4.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T08:20:00Z,28.1910,-88.4960,48.2,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T08:40:00Z,28.1910,-88.4960,48.2,5.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T09:00:00Z,28.1910,-88.4960,48.2,5.5,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T09:20:00Z,28.1910,-88.4960,48.2,4.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T09:40:00Z,28.1910,-88.4960,48.2,5.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T10:00:00Z,28.1910,-88.4960,48.2,5.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T10:20:00Z,28.1910,-88.4960,48.2,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T10:40:00Z,28.1910,-88.4960,48.2,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T11:00:00Z,28.1910,-88.4960,48.2,5.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T11:20:00Z,28.1910,-88.4960,48.2,5.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T11:40:00Z,28.1910,-88.4960,48.2,5.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T12:00:00Z,28.1910,-88.4960,48.2,4.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T12:20:00Z,28.1910,-88.4960,48.2,4.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T12:40:00Z,28.1910,-88.4960,48.2,4.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T13:00:00Z,28.1910,-88.4960,48.2,5.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T13:20:00Z,28.1910,-88.4960,48.2,5.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T13:40:00Z,28.1910,-88.4960,48.2,5.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T14:00:00Z,28.1910,-88.4960,48.2,6.1,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T14:20:00Z,28.1910,-88.4960,48.2,6.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T14:40:00Z,28.1910,-88.4960,48.2,6.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T15:00:00Z,28.1910,-88.4960,48.2,5.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T15:20:00Z,28.1910,-88.4960,48.2,3.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T15:40:00Z,28.1910,-88.4960,48.2,7.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T16:00:00Z,28.1910,-88.4960,48.2,7.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T16:20:00Z,28.1910,-88.4960,48.2,7.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T16:40:00Z,28.1910,-88.4960,48.2,7.5,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T17:00:00Z,28.1910,-88.4960,48.2,7.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T17:20:00Z,28.1910,-88.4960,48.2,7.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T17:40:00Z,28.1910,-88.4960,48.2,5.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T18:00:00Z,28.1910,-88.4960,48.2,5.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T18:20:00Z,28.1910,-88.4960,48.2,7.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T18:40:00Z,28.1910,-88.4960,48.2,4.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T19:00:00Z,28.1910,-88.4960,48.2,4.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T19:20:00Z,28.1910,-88.4960,48.2,3.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T19:40:00Z,28.1910,-88.4960,48.2,5.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T20:00:00Z,28.1910,-88.4960,48.2,5.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T20:20:00Z,28.1910,-88.4960,48.2,5.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T20:40:00Z,28.1910,-88.4960,48.2,5.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T21:00:00Z,28.1910,-88.4960,48.2,5.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T21:20:00Z,28.1910,-88.4960,48.2,5.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T21:40:00Z,28.1910,-88.4960,48.2,5.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T22:00:00Z,28.1910,-88.4960,48.2,5.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T22:20:00Z,28.1910,-88.4960,48.2,5.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T22:40:00Z,28.1910,-88.4960,48.2,5.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T23:00:00Z,28.1910,-88.4960,48.2,5.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T23:20:00Z,28.1910,-88.4960,48.2,6.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-01T23:40:00Z,28.1910,-88.4960,48.2,6.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T00:00:00Z,28.1910,-88.4960,48.2,6.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T00:20:00Z,28.1910,-88.4960,48.2,6.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T00:40:00Z,28.1910,-88.4960,48.2,6.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T01:00:00Z,28.1910,-88.4960,48.2,6.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T01:20:00Z,28.1910,-88.4960,48.2,7.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T01:40:00Z,28.1910,-88.4960,48.2,6.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T02:00:00Z,28.1910,-88.4960,48.2,6.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T02:20:00Z,28.1910,-88.4960,48.2,7.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T02:40:00Z,28.1910,-88.4960,48.2,6.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T03:00:00Z,28.1910,-88.4960,48.2,6.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T03:20:00Z,28.1910,-88.4960,48.2,5.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T03:40:00Z,28.1910,-88.4960,48.2,4.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T04:00:00Z,28.1910,-88.4960,48.2,4.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T04:20:00Z,28.1910,-88.4960,48.2,4.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T04:40:00Z,28.1910,-88.4960,48.2,4.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T05:00:00Z,28.1910,-88.4960,48.2,4.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T05:20:00Z,28.1910,-88.4960,48.2,6.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T05:40:00Z,28.1910,-88.4960,48.2,7.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T06:00:00Z,28.1910,-88.4960,48.2,7.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T06:20:00Z,28.1910,-88.4960,48.2,7.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T06:40:00Z,28.1910,-88.4960,48.2,7.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T07:00:00Z,28.1910,-88.4960,48.2,8.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T07:20:00Z,28.1910,-88.4960,48.2,7.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T07:40:00Z,28.1910,-88.4960,48.2,7.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T08:00:00Z,28.1910,-88.4960,48.2,7.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T08:20:00Z,28.1910,-88.4960,48.2,6.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T08:40:00Z,28.1910,-88.4960,48.2,6.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T09:00:00Z,28.1910,-88.4960,48.2,6.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T09:20:00Z,28.1910,-88.4960,48.2,5.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T09:40:00Z,28.1910,-88.4960,48.2,6.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T10:00:00Z,28.1910,-88.4960,48.2,7.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T10:20:00Z,28.1910,-88.4960,48.2,7.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T10:40:00Z,28.1910,-88.4960,48.2,7.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T11:00:00Z,28.1910,-88.4960,48.2,8.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T11:20:00Z,28.1910,-88.4960,48.2,8.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T11:40:00Z,28.1910,-88.4960,48.2,9.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T12:00:00Z,28.1910,-88.4960,48.2,9.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T12:20:00Z,28.1910,-88.4960,48.2,9.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T12:40:00Z,28.1910,-88.4960,48.2,9.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T13:00:00Z,28.1910,-88.4960,48.2,8.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T13:20:00Z,28.1910,-88.4960,48.2,8.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T13:40:00Z,28.1910,-88.4960,48.2,9.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T14:00:00Z,28.1910,-88.4960,48.2,10.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T14:20:00Z,28.1910,-88.4960,48.2,8.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T14:40:00Z,28.1910,-88.4960,48.2,8.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T15:00:00Z,28.1910,-88.4960,48.2,7.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T15:20:00Z,28.1910,-88.4960,48.2,8.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T15:40:00Z,28.1910,-88.4960,48.2,8.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T16:00:00Z,28.1910,-88.4960,48.2,8.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T16:20:00Z,28.1910,-88.4960,48.2,6.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T16:40:00Z,28.1910,-88.4960,48.2,6.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T17:00:00Z,28.1910,-88.4960,48.2,6.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T17:20:00Z,28.1910,-88.4960,48.2,7.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T17:40:00Z,28.1910,-88.4960,48.2,7.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T18:00:00Z,28.1910,-88.4960,48.2,7.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T18:20:00Z,28.1910,-88.4960,48.2,7.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T18:40:00Z,28.1910,-88.4960,48.2,7.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T19:00:00Z,28.1910,-88.4960,48.2,6.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T19:20:00Z,28.1910,-88.4960,48.2,6.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T19:40:00Z,28.1910,-88.4960,48.2,6.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T20:00:00Z,28.1910,-88.4960,48.2,5.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T20:20:00Z,28.1910,-88.4960,48.2,5.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T20:40:00Z,28.1910,-88.4960,48.2,5.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T21:00:00Z,28.1910,-88.4960,48.2,5.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T21:20:00Z,28.1910,-88.4960,48.2,5.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T21:40:00Z,28.1910,-88.4960,48.2,5.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T22:00:00Z,28.1910,-88.4960,48.2,3.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T22:20:00Z,28.1910,-88.4960,48.2,6.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T22:40:00Z,28.1910,-88.4960,48.2,6.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T23:00:00Z,28.1910,-88.4960,48.2,7.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T23:20:00Z,28.1910,-88.4960,48.2,7.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-02T23:40:00Z,28.1910,-88.4960,48.2,7.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T00:00:00Z,28.1910,-88.4960,48.2,7.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T00:20:00Z,28.1910,-88.4960,48.2,7.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T00:40:00Z,28.1910,-88.4960,48.2,7.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T01:00:00Z,28.1910,-88.4960,48.2,8.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T01:20:00Z,28.1910,-88.4960,48.2,3.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T01:40:00Z,28.1910,-88.4960,48.2,4.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T02:00:00Z,28.1910,-88.4960,48.2,6.3,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T02:20:00Z,28.1910,-88.4960,48.2,5.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T02:40:00Z,28.1910,-88.4960,48.2,5.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T03:00:00Z,28.1910,-88.4960,48.2,7.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T03:20:00Z,28.1910,-88.4960,48.2,7.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T03:40:00Z,28.1910,-88.4960,48.2,9.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T04:00:00Z,28.1910,-88.4960,48.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T04:20:00Z,28.1910,-88.4960,48.2,9.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T04:40:00Z,28.1910,-88.4960,48.2,9.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T05:00:00Z,28.1910,-88.4960,48.2,9.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T05:20:00Z,28.1910,-88.4960,48.2,8.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T05:40:00Z,28.1910,-88.4960,48.2,9.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T06:00:00Z,28.1910,-88.4960,48.2,9.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T06:20:00Z,28.1910,-88.4960,48.2,9.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T06:40:00Z,28.1910,-88.4960,48.2,9.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T07:00:00Z,28.1910,-88.4960,48.2,8.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T07:20:00Z,28.1910,-88.4960,48.2,9.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T07:40:00Z,28.1910,-88.4960,48.2,9.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T08:00:00Z,28.1910,-88.4960,48.2,9.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T08:20:00Z,28.1910,-88.4960,48.2,9.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T08:40:00Z,28.1910,-88.4960,48.2,9.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T09:00:00Z,28.1910,-88.4960,48.2,9.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T09:20:00Z,28.1910,-88.4960,48.2,8.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T09:40:00Z,28.1910,-88.4960,48.2,7.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T10:00:00Z,28.1910,-88.4960,48.2,6.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T10:20:00Z,28.1910,-88.4960,48.2,7.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T10:40:00Z,28.1910,-88.4960,48.2,7.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T11:00:00Z,28.1910,-88.4960,48.2,8.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T11:20:00Z,28.1910,-88.4960,48.2,7.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T11:40:00Z,28.1910,-88.4960,48.2,7.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T12:00:00Z,28.1910,-88.4960,48.2,8.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T12:20:00Z,28.1910,-88.4960,48.2,8.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T12:40:00Z,28.1910,-88.4960,48.2,8.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T13:00:00Z,28.1910,-88.4960,48.2,8.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T13:20:00Z,28.1910,-88.4960,48.2,6.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T13:40:00Z,28.1910,-88.4960,48.2,5.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T14:00:00Z,28.1910,-88.4960,48.2,6.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T14:20:00Z,28.1910,-88.4960,48.2,7.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T14:40:00Z,28.1910,-88.4960,48.2,7.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T15:00:00Z,28.1910,-88.4960,48.2,7.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T15:20:00Z,28.1910,-88.4960,48.2,7.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T15:40:00Z,28.1910,-88.4960,48.2,7.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T16:00:00Z,28.1910,-88.4960,48.2,6.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T16:20:00Z,28.1910,-88.4960,48.2,6.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T16:40:00Z,28.1910,-88.4960,48.2,6.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T17:00:00Z,28.1910,-88.4960,48.2,7.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T17:20:00Z,28.1910,-88.4960,48.2,7.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T17:40:00Z,28.1910,-88.4960,48.2,7.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T18:00:00Z,28.1910,-88.4960,48.2,8.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T18:20:00Z,28.1910,-88.4960,48.2,7.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T18:40:00Z,28.1910,-88.4960,48.2,8.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T19:00:00Z,28.1910,-88.4960,48.2,9.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-04-03T19:20:00Z,28.1910,-88.4960,48.2,9.1,134.0,99.0,'11111222,11111222,11144222' 