owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:148:1,2014-10-01T00:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T01:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T02:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T03:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T04:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T05:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T07:00:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T07:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T08:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T10:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T11:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T12:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T14:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T15:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T20:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T21:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T22:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-01T23:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T03:00:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T03:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T04:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T05:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T06:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T07:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T08:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T09:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T10:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T12:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T14:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T17:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T18:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T19:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T20:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T21:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-02T23:30:00Z,27.9799,-97.0288,0.0,28.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T02:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T04:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T05:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T06:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T07:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T08:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T09:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T10:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T11:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T12:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T16:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T18:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T20:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T21:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T22:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-03T23:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T00:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T01:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T02:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T03:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T04:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T06:00:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T06:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T07:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T08:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T12:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T14:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T16:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T17:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T18:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T19:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T20:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T21:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T22:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-04T23:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T00:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T01:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T02:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T03:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T04:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T05:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T07:00:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T07:30:00Z,27.9799,-97.0288,0.0,26.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T09:30:00Z,27.9799,-97.0288,0.0,25.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T11:30:00Z,27.9799,-97.0288,0.0,25.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T12:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T13:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T14:30:00Z,27.9799,-97.0288,0.0,25.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T16:30:00Z,27.9799,-97.0288,0.0,25.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T17:30:00Z,27.9799,-97.0288,0.0,25.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T18:30:00Z,27.9799,-97.0288,0.0,25.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T19:30:00Z,27.9799,-97.0288,0.0,25.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T20:30:00Z,27.9799,-97.0288,0.0,25.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T22:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-05T23:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T00:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T01:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T04:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T05:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T06:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T07:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T08:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T09:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T10:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T12:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T13:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T14:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T16:30:00Z,27.9799,-97.0288,0.0,26.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T18:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-06T20:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T03:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T04:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T05:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T06:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T07:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T08:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T09:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T10:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T12:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T14:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T15:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T16:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T17:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T18:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T19:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-07T22:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T00:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T01:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T02:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T03:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T04:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T05:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T07:00:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T07:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T08:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T09:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T10:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T12:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T13:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T14:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T15:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T16:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T17:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T20:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-08T22:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T02:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T03:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T04:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T05:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T06:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T10:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T13:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T14:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T16:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T17:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T18:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T23:00:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-09T23:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T00:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T03:00:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T03:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T04:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T05:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T06:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T07:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T08:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T09:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T10:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T11:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T12:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T13:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T14:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T15:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T16:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T19:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T21:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-10T22:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T00:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T01:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T02:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T03:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T04:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T05:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T06:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T08:00:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T08:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T09:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T10:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T12:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T13:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T14:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T16:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T17:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T18:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T19:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T20:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-11T21:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T00:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T01:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T02:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T03:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T04:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T05:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T07:00:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T08:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T09:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T10:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T12:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T13:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T14:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T17:30:00Z,27.9799,-97.0288,0.0,27.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T18:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T20:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-12T22:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T03:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T04:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T05:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T06:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T07:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T08:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T10:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T12:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T13:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T14:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T15:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T17:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T18:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T20:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T22:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-13T23:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T00:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T01:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T02:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T03:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T04:30:00Z,27.9799,-97.0288,0.0,26.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T05:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T06:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T07:30:00Z,27.9799,-97.0288,0.0,26.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T08:30:00Z,27.9799,-97.0288,0.0,26.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T09:30:00Z,27.9799,-97.0288,0.0,26.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T10:30:00Z,27.9799,-97.0288,0.0,25.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T11:30:00Z,27.9799,-97.0288,0.0,25.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T12:30:00Z,27.9799,-97.0288,0.0,25.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T13:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T14:30:00Z,27.9799,-97.0288,0.0,25.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T15:30:00Z,27.9799,-97.0288,0.0,25.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T17:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T18:30:00Z,27.9799,-97.0288,0.0,25.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T19:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-14T21:30:00Z,27.9799,-97.0288,0.0,25.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T01:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T02:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T04:30:00Z,27.9799,-97.0288,0.0,25.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T05:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T07:00:00Z,27.9799,-97.0288,0.0,25.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T07:30:00Z,27.9799,-97.0288,0.0,25.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T08:30:00Z,27.9799,-97.0288,0.0,25.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T10:30:00Z,27.9799,-97.0288,0.0,24.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T11:30:00Z,27.9799,-97.0288,0.0,24.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T12:30:00Z,27.9799,-97.0288,0.0,24.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T13:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T14:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T16:30:00Z,27.9799,-97.0288,0.0,24.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-15T22:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T01:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T04:30:00Z,27.9799,-97.0288,0.0,25.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T05:30:00Z,27.9799,-97.0288,0.0,25.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T06:30:00Z,27.9799,-97.0288,0.0,24.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T08:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T09:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T10:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T12:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T13:30:00Z,27.9799,-97.0288,0.0,24.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T14:30:00Z,27.9799,-97.0288,0.0,24.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T15:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T16:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T17:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T18:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T20:30:00Z,27.9799,-97.0288,0.0,24.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T21:30:00Z,27.9799,-97.0288,0.0,25.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-16T22:30:00Z,27.9799,-97.0288,0.0,25.0,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T01:30:00Z,27.9799,-97.0288,0.0,24.9,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T02:30:00Z,27.9799,-97.0288,0.0,24.8,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T03:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T04:30:00Z,27.9799,-97.0288,0.0,24.7,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T05:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T06:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T07:30:00Z,27.9799,-97.0288,0.0,24.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T09:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T10:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T11:30:00Z,27.9799,-97.0288,0.0,24.4,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T13:30:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T15:00:00Z,27.9799,-97.0288,0.0,24.5,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T16:30:00Z,27.9799,-97.0288,0.0,25.1,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T17:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-17T18:30:00Z,27.9799,-97.0288,0.0,25.6,2 
TCOON,ioos:station:TCOON:148:1,2014-10-20T15:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-20T16:30:00Z,27.9799,-97.0288,0.0,25.3,2 
TCOON,ioos:station:TCOON:148:1,2014-10-20T17:30:00Z,27.9799,-97.0288,0.0,25.2,2 
TCOON,ioos:station:TCOON:148:1,2014-10-20T18:30:00Z,27.9799,-97.0288,0.0,25.1,2 