owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-12-01T00:00:00Z,27.9396,-96.8429,2.0,28.8979,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T00:30:00Z,27.9396,-96.8429,2.0,28.982,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T01:00:00Z,27.9396,-96.8429,2.0,29.0073,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T01:30:00Z,27.9396,-96.8429,2.0,29.0374,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T02:00:00Z,27.9396,-96.8429,2.0,28.9385,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T02:30:00Z,27.9396,-96.8429,2.0,28.9528,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T03:00:00Z,27.9396,-96.8429,2.0,29.0308,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T03:30:00Z,27.9396,-96.8429,2.0,29.0324,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T04:00:00Z,27.9396,-96.8429,2.0,28.9407,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T04:30:00Z,27.9396,-96.8429,2.0,29.0028,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T05:00:00Z,27.9396,-96.8429,2.0,28.9954,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T05:30:00Z,27.9396,-96.8429,2.0,28.9841,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T06:00:00Z,27.9396,-96.8429,2.0,28.9825,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T06:30:00Z,27.9396,-96.8429,2.0,28.9756,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T07:00:00Z,27.9396,-96.8429,2.0,29.021,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T07:30:00Z,27.9396,-96.8429,2.0,29.0295,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T08:00:00Z,27.9396,-96.8429,2.0,28.9849,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T08:30:00Z,27.9396,-96.8429,2.0,29.0172,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T09:00:00Z,27.9396,-96.8429,2.0,28.9066,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T09:30:00Z,27.9396,-96.8429,2.0,29.1986,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T10:00:00Z,27.9396,-96.8429,2.0,29.2772,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T10:30:00Z,27.9396,-96.8429,2.0,29.1442,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T11:00:00Z,27.9396,-96.8429,2.0,29.177,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T11:30:00Z,27.9396,-96.8429,2.0,28.962,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T12:00:00Z,27.9396,-96.8429,2.0,29.1027,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T12:30:00Z,27.9396,-96.8429,2.0,28.9784,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T13:00:00Z,27.9396,-96.8429,2.0,29.008,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T13:30:00Z,27.9396,-96.8429,2.0,28.9907,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T14:00:00Z,27.9396,-96.8429,2.0,28.9835,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T14:30:00Z,27.9396,-96.8429,2.0,28.9613,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T15:00:00Z,27.9396,-96.8429,2.0,28.8893,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T15:30:00Z,27.9396,-96.8429,2.0,28.8968,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T16:00:00Z,27.9396,-96.8429,2.0,28.9381,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T16:30:00Z,27.9396,-96.8429,2.0,28.9115,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T17:00:00Z,27.9396,-96.8429,2.0,29.0309,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T17:30:00Z,27.9396,-96.8429,2.0,29.1303,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T18:00:00Z,27.9396,-96.8429,2.0,29.2635,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T18:30:00Z,27.9396,-96.8429,2.0,29.4252,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T19:00:00Z,27.9396,-96.8429,2.0,29.739,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T19:30:00Z,27.9396,-96.8429,2.0,30.081,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T20:00:00Z,27.9396,-96.8429,2.0,29.9887,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T20:30:00Z,27.9396,-96.8429,2.0,29.9441,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T21:00:00Z,27.9396,-96.8429,2.0,29.9318,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T21:30:00Z,27.9396,-96.8429,2.0,29.8876,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T22:00:00Z,27.9396,-96.8429,2.0,29.842,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T22:30:00Z,27.9396,-96.8429,2.0,29.8092,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T23:00:00Z,27.9396,-96.8429,2.0,29.8503,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-01T23:30:00Z,27.9396,-96.8429,2.0,29.8594,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T00:00:00Z,27.9396,-96.8429,2.0,29.9311,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T00:30:00Z,27.9396,-96.8429,2.0,29.8821,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T01:00:00Z,27.9396,-96.8429,2.0,29.8386,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T01:30:00Z,27.9396,-96.8429,2.0,29.8578,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T02:00:00Z,27.9396,-96.8429,2.0,29.8385,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T02:30:00Z,27.9396,-96.8429,2.0,29.8341,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T03:00:00Z,27.9396,-96.8429,2.0,29.644,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T03:30:00Z,27.9396,-96.8429,2.0,29.4051,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T04:00:00Z,27.9396,-96.8429,2.0,29.4097,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T04:30:00Z,27.9396,-96.8429,2.0,29.4443,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T05:00:00Z,27.9396,-96.8429,2.0,29.5157,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T05:30:00Z,27.9396,-96.8429,2.0,29.5348,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T06:00:00Z,27.9396,-96.8429,2.0,29.5347,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T06:30:00Z,27.9396,-96.8429,2.0,29.5195,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T07:00:00Z,27.9396,-96.8429,2.0,29.4979,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T07:30:00Z,27.9396,-96.8429,2.0,29.3776,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T08:00:00Z,27.9396,-96.8429,2.0,29.2905,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T08:30:00Z,27.9396,-96.8429,2.0,29.243,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T09:00:00Z,27.9396,-96.8429,2.0,29.3284,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T09:30:00Z,27.9396,-96.8429,2.0,29.4349,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T10:00:00Z,27.9396,-96.8429,2.0,29.3272,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T10:30:00Z,27.9396,-96.8429,2.0,29.3442,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T11:00:00Z,27.9396,-96.8429,2.0,29.3907,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T11:30:00Z,27.9396,-96.8429,2.0,29.2802,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T12:00:00Z,27.9396,-96.8429,2.0,29.3849,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T12:30:00Z,27.9396,-96.8429,2.0,29.5715,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T13:00:00Z,27.9396,-96.8429,2.0,29.3974,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T13:30:00Z,27.9396,-96.8429,2.0,29.4181,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T14:00:00Z,27.9396,-96.8429,2.0,29.3842,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T14:30:00Z,27.9396,-96.8429,2.0,29.3862,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T15:00:00Z,27.9396,-96.8429,2.0,29.3649,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T15:30:00Z,27.9396,-96.8429,2.0,29.3597,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T16:00:00Z,27.9396,-96.8429,2.0,29.3393,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T16:30:00Z,27.9396,-96.8429,2.0,29.3,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T17:00:00Z,27.9396,-96.8429,2.0,29.3029,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T17:30:00Z,27.9396,-96.8429,2.0,29.2758,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T18:00:00Z,27.9396,-96.8429,2.0,29.2218,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T18:30:00Z,27.9396,-96.8429,2.0,29.1821,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T19:00:00Z,27.9396,-96.8429,2.0,29.2017,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T19:30:00Z,27.9396,-96.8429,2.0,29.2339,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T20:00:00Z,27.9396,-96.8429,2.0,29.2861,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T20:30:00Z,27.9396,-96.8429,2.0,29.3419,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T21:00:00Z,27.9396,-96.8429,2.0,29.4795,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T21:30:00Z,27.9396,-96.8429,2.0,29.6301,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T22:00:00Z,27.9396,-96.8429,2.0,29.5742,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T22:30:00Z,27.9396,-96.8429,2.0,29.5412,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T23:00:00Z,27.9396,-96.8429,2.0,29.5467,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-02T23:30:00Z,27.9396,-96.8429,2.0,29.4844,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T00:00:00Z,27.9396,-96.8429,2.0,29.4313,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T00:30:00Z,27.9396,-96.8429,2.0,29.3976,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T01:00:00Z,27.9396,-96.8429,2.0,29.4563,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T01:30:00Z,27.9396,-96.8429,2.0,29.6317,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T02:00:00Z,27.9396,-96.8429,2.0,29.676,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T02:30:00Z,27.9396,-96.8429,2.0,29.5382,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T03:00:00Z,27.9396,-96.8429,2.0,29.4667,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T03:30:00Z,27.9396,-96.8429,2.0,29.5075,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T04:00:00Z,27.9396,-96.8429,2.0,29.3575,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T04:30:00Z,27.9396,-96.8429,2.0,29.3753,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T05:00:00Z,27.9396,-96.8429,2.0,29.3356,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T05:30:00Z,27.9396,-96.8429,2.0,29.2658,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T06:00:00Z,27.9396,-96.8429,2.0,29.382,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T06:30:00Z,27.9396,-96.8429,2.0,29.2918,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T07:00:00Z,27.9396,-96.8429,2.0,29.2282,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T07:30:00Z,27.9396,-96.8429,2.0,29.1728,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T08:00:00Z,27.9396,-96.8429,2.0,29.1448,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T08:30:00Z,27.9396,-96.8429,2.0,29.1468,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T09:00:00Z,27.9396,-96.8429,2.0,29.1389,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T09:30:00Z,27.9396,-96.8429,2.0,29.1387,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T10:00:00Z,27.9396,-96.8429,2.0,29.1572,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T10:30:00Z,27.9396,-96.8429,2.0,29.0857,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T11:00:00Z,27.9396,-96.8429,2.0,29.0809,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T11:30:00Z,27.9396,-96.8429,2.0,29.0441,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T12:00:00Z,27.9396,-96.8429,2.0,29.042,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T12:30:00Z,27.9396,-96.8429,2.0,29.0122,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T13:00:00Z,27.9396,-96.8429,2.0,28.9716,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T13:30:00Z,27.9396,-96.8429,2.0,28.9113,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T14:00:00Z,27.9396,-96.8429,2.0,28.9695,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T14:30:00Z,27.9396,-96.8429,2.0,28.9471,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T15:00:00Z,27.9396,-96.8429,2.0,28.9772,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T15:30:00Z,27.9396,-96.8429,2.0,28.9783,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T16:00:00Z,27.9396,-96.8429,2.0,28.9649,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T16:30:00Z,27.9396,-96.8429,2.0,28.979,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T17:00:00Z,27.9396,-96.8429,2.0,28.9367,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T17:30:00Z,27.9396,-96.8429,2.0,28.9137,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T18:00:00Z,27.9396,-96.8429,2.0,28.9143,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T18:30:00Z,27.9396,-96.8429,2.0,28.8224,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T19:00:00Z,27.9396,-96.8429,2.0,28.9376,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T19:30:00Z,27.9396,-96.8429,2.0,29.067,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T20:00:00Z,27.9396,-96.8429,2.0,29.156,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T20:30:00Z,27.9396,-96.8429,2.0,29.3008,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T21:00:00Z,27.9396,-96.8429,2.0,29.1283,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T21:30:00Z,27.9396,-96.8429,2.0,29.2044,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T22:00:00Z,27.9396,-96.8429,2.0,29.0536,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T22:30:00Z,27.9396,-96.8429,2.0,29.1225,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T23:00:00Z,27.9396,-96.8429,2.0,29.3537,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-03T23:30:00Z,27.9396,-96.8429,2.0,29.5817,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T00:00:00Z,27.9396,-96.8429,2.0,29.7815,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T00:30:00Z,27.9396,-96.8429,2.0,29.5441,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T01:00:00Z,27.9396,-96.8429,2.0,29.5105,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T01:30:00Z,27.9396,-96.8429,2.0,29.6194,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T02:00:00Z,27.9396,-96.8429,2.0,29.672,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T02:30:00Z,27.9396,-96.8429,2.0,29.6164,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T03:00:00Z,27.9396,-96.8429,2.0,29.5364,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T03:30:00Z,27.9396,-96.8429,2.0,29.7138,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T04:00:00Z,27.9396,-96.8429,2.0,29.8528,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T04:30:00Z,27.9396,-96.8429,2.0,29.8593,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T05:00:00Z,27.9396,-96.8429,2.0,30.199,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T05:30:00Z,27.9396,-96.8429,2.0,30.8444,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T06:00:00Z,27.9396,-96.8429,2.0,31.4498,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T06:30:00Z,27.9396,-96.8429,2.0,31.5467,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T07:00:00Z,27.9396,-96.8429,2.0,31.6646,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T07:30:00Z,27.9396,-96.8429,2.0,31.6367,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T08:00:00Z,27.9396,-96.8429,2.0,31.5585,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T08:30:00Z,27.9396,-96.8429,2.0,31.6583,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T09:00:00Z,27.9396,-96.8429,2.0,31.6582,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T09:30:00Z,27.9396,-96.8429,2.0,31.4105,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T10:00:00Z,27.9396,-96.8429,2.0,31.3335,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T10:30:00Z,27.9396,-96.8429,2.0,31.4197,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T11:00:00Z,27.9396,-96.8429,2.0,31.4795,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T11:30:00Z,27.9396,-96.8429,2.0,31.5212,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T12:00:00Z,27.9396,-96.8429,2.0,31.5421,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T12:30:00Z,27.9396,-96.8429,2.0,31.5158,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T13:00:00Z,27.9396,-96.8429,2.0,31.5307,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T13:30:00Z,27.9396,-96.8429,2.0,31.5386,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T14:00:00Z,27.9396,-96.8429,2.0,31.4773,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T14:30:00Z,27.9396,-96.8429,2.0,31.4699,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T15:00:00Z,27.9396,-96.8429,2.0,31.4377,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T15:30:00Z,27.9396,-96.8429,2.0,31.4726,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T16:00:00Z,27.9396,-96.8429,2.0,31.1186,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T16:30:00Z,27.9396,-96.8429,2.0,30.9254,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T17:00:00Z,27.9396,-96.8429,2.0,30.8595,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T17:30:00Z,27.9396,-96.8429,2.0,30.7251,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T18:00:00Z,27.9396,-96.8429,2.0,30.6598,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T18:30:00Z,27.9396,-96.8429,2.0,30.5817,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T19:00:00Z,27.9396,-96.8429,2.0,30.5889,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T19:30:00Z,27.9396,-96.8429,2.0,30.4902,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T20:00:00Z,27.9396,-96.8429,2.0,30.4577,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T20:30:00Z,27.9396,-96.8429,2.0,30.3388,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T21:00:00Z,27.9396,-96.8429,2.0,30.3806,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T21:30:00Z,27.9396,-96.8429,2.0,30.4239,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T22:00:00Z,27.9396,-96.8429,2.0,30.4146,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T22:30:00Z,27.9396,-96.8429,2.0,30.433,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T23:00:00Z,27.9396,-96.8429,2.0,30.4443,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-04T23:30:00Z,27.9396,-96.8429,2.0,30.4322,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T00:00:00Z,27.9396,-96.8429,2.0,30.419,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T00:30:00Z,27.9396,-96.8429,2.0,30.5058,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T01:00:00Z,27.9396,-96.8429,2.0,30.3612,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T01:30:00Z,27.9396,-96.8429,2.0,30.3372,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T02:00:00Z,27.9396,-96.8429,2.0,30.4024,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T02:30:00Z,27.9396,-96.8429,2.0,30.2934,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T03:00:00Z,27.9396,-96.8429,2.0,30.2674,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T03:30:00Z,27.9396,-96.8429,2.0,30.1979,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T04:00:00Z,27.9396,-96.8429,2.0,30.1983,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T04:30:00Z,27.9396,-96.8429,2.0,30.2129,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T05:00:00Z,27.9396,-96.8429,2.0,30.1964,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T05:30:00Z,27.9396,-96.8429,2.0,30.2296,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T06:00:00Z,27.9396,-96.8429,2.0,30.1939,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T06:30:00Z,27.9396,-96.8429,2.0,30.1425,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T07:00:00Z,27.9396,-96.8429,2.0,30.1108,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T07:30:00Z,27.9396,-96.8429,2.0,30.1356,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T08:00:00Z,27.9396,-96.8429,2.0,30.0956,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T08:30:00Z,27.9396,-96.8429,2.0,29.9781,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T09:00:00Z,27.9396,-96.8429,2.0,29.924,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T09:30:00Z,27.9396,-96.8429,2.0,29.9747,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T10:00:00Z,27.9396,-96.8429,2.0,29.9416,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T10:30:00Z,27.9396,-96.8429,2.0,29.8949,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T11:00:00Z,27.9396,-96.8429,2.0,29.8769,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T11:30:00Z,27.9396,-96.8429,2.0,29.8819,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T12:00:00Z,27.9396,-96.8429,2.0,30.0101,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T12:30:00Z,27.9396,-96.8429,2.0,30.0095,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T13:00:00Z,27.9396,-96.8429,2.0,30.0527,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T13:30:00Z,27.9396,-96.8429,2.0,30.3074,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T14:00:00Z,27.9396,-96.8429,2.0,30.7798,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T14:30:00Z,27.9396,-96.8429,2.0,31.3626,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T15:00:00Z,27.9396,-96.8429,2.0,31.8619,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T15:30:00Z,27.9396,-96.8429,2.0,32.1315,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T16:00:00Z,27.9396,-96.8429,2.0,32.3322,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T16:30:00Z,27.9396,-96.8429,2.0,32.1057,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T17:00:00Z,27.9396,-96.8429,2.0,31.9904,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T17:30:00Z,27.9396,-96.8429,2.0,31.9902,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T18:00:00Z,27.9396,-96.8429,2.0,32.0011,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T18:30:00Z,27.9396,-96.8429,2.0,32.073,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T19:00:00Z,27.9396,-96.8429,2.0,32.1797,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T19:30:00Z,27.9396,-96.8429,2.0,31.8672,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T20:00:00Z,27.9396,-96.8429,2.0,31.7659,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T20:30:00Z,27.9396,-96.8429,2.0,31.7055,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T21:00:00Z,27.9396,-96.8429,2.0,31.6513,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T21:30:00Z,27.9396,-96.8429,2.0,31.5032,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T22:00:00Z,27.9396,-96.8429,2.0,31.3766,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T22:30:00Z,27.9396,-96.8429,2.0,31.2292,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T23:00:00Z,27.9396,-96.8429,2.0,31.2136,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-05T23:30:00Z,27.9396,-96.8429,2.0,31.2602,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T00:00:00Z,27.9396,-96.8429,2.0,31.9581,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T00:30:00Z,27.9396,-96.8429,2.0,32.4332,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T01:00:00Z,27.9396,-96.8429,2.0,32.4781,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T01:30:00Z,27.9396,-96.8429,2.0,32.4761,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T02:00:00Z,27.9396,-96.8429,2.0,32.4717,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T02:30:00Z,27.9396,-96.8429,2.0,32.2636,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T03:00:00Z,27.9396,-96.8429,2.0,32.3269,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T03:30:00Z,27.9396,-96.8429,2.0,32.3181,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T04:00:00Z,27.9396,-96.8429,2.0,32.2705,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T04:30:00Z,27.9396,-96.8429,2.0,32.269,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T05:00:00Z,27.9396,-96.8429,2.0,32.2626,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T05:30:00Z,27.9396,-96.8429,2.0,32.2646,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T06:00:00Z,27.9396,-96.8429,2.0,32.244,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T06:30:00Z,27.9396,-96.8429,2.0,32.1836,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T07:00:00Z,27.9396,-96.8429,2.0,32.1586,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T07:30:00Z,27.9396,-96.8429,2.0,31.8358,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T08:00:00Z,27.9396,-96.8429,2.0,31.922,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T08:30:00Z,27.9396,-96.8429,2.0,31.9271,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T09:00:00Z,27.9396,-96.8429,2.0,31.7927,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T09:30:00Z,27.9396,-96.8429,2.0,31.8084,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T10:00:00Z,27.9396,-96.8429,2.0,31.8662,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T10:30:00Z,27.9396,-96.8429,2.0,31.9304,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T11:00:00Z,27.9396,-96.8429,2.0,31.9478,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T11:30:00Z,27.9396,-96.8429,2.0,31.8792,11111222 
TABS,ioos:station:wmo:42048:1,2015-12-06T12:00:00Z,27.9396,-96.8429,2.0,31.8551,11111222 