owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2015-07-10T12:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-10T21:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-10T22:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-10T22:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-10T23:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T00:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T01:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T01:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T02:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T02:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T03:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T03:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T04:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T04:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T05:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T05:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T06:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T06:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T07:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T07:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T08:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T08:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T09:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T09:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T10:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T10:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T11:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T11:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T12:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T12:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T13:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T13:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T14:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T14:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T15:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T15:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T16:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T16:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T17:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T17:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T18:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T18:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T19:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T19:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T20:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T20:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T22:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T22:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T23:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-11T23:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T00:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T00:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T01:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T01:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T02:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T02:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T03:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T03:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T04:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T04:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T05:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T05:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T06:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T06:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T07:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T07:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T08:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T08:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T09:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T09:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T10:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T10:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T11:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T11:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T12:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T12:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T13:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T13:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T14:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T14:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T15:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T15:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T16:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T16:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T17:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T17:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T18:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T18:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T19:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T19:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T20:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T20:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T21:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T21:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T22:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T22:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T23:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-12T23:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T00:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T00:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T01:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T01:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T02:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T02:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T03:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T03:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T04:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T04:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T05:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T05:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T06:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T06:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T07:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T07:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T08:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T08:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T09:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T09:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T10:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T10:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T11:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T11:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T13:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T13:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-13T14:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T00:00:00Z,27.0660,-96.3383,2.0,299.9975856,31.82266017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T00:30:00Z,27.0660,-96.3383,2.0,251.4249282,25.93075394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T01:00:00Z,27.0660,-96.3383,2.0,117.1937226,22.82268389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T01:30:00Z,27.0660,-96.3383,2.0,237.232443,21.5251597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T02:00:00Z,27.0660,-96.3383,2.0,131.8085831,9.780311856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T02:30:00Z,27.0660,-96.3383,2.0,100.0743092,24.01019783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T03:00:00Z,27.0660,-96.3383,2.0,5.729450279,30.55261855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T03:30:00Z,27.0660,-96.3383,2.0,130.2200147,41.41077155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T04:00:00Z,27.0660,-96.3383,2.0,92.73509149,15.50766585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T04:30:00Z,27.0660,-96.3383,2.0,338.7895078,5.223887441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T05:00:00Z,27.0660,-96.3383,2.0,14.83256265,27.578963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T05:30:00Z,27.0660,-96.3383,2.0,336.617529,34.31842654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T06:00:00Z,27.0660,-96.3383,2.0,211.8196228,11.13321607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T06:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T07:00:00Z,27.0660,-96.3383,2.0,85.26181784,16.82750724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T07:30:00Z,27.0660,-96.3383,2.0,319.4944986,21.4772298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T08:00:00Z,27.0660,-96.3383,2.0,36.08444137,10.3569735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T08:30:00Z,27.0660,-96.3383,2.0,306.1731477,18.24735049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T09:00:00Z,27.0660,-96.3383,2.0,223.2990986,10.4839401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T09:30:00Z,27.0660,-96.3383,2.0,118.5016542,18.9234722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T10:00:00Z,27.0660,-96.3383,2.0,206.8384422,10.29944659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T15:30:00Z,27.0660,-96.3383,2.0,340.3968018,46.67543787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T16:00:00Z,27.0660,-96.3383,2.0,318.1834064,55.01292939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T16:30:00Z,27.0660,-96.3383,2.0,286.7883018,34.65706999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T17:00:00Z,27.0660,-96.3383,2.0,122.834582,15.23376513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T17:30:00Z,27.0660,-96.3383,2.0,14.10318054,52.03847903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T18:00:00Z,27.0660,-96.3383,2.0,319.4166876,24.60967696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T18:30:00Z,27.0660,-96.3383,2.0,304.1242278,26.0078642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T19:00:00Z,27.0660,-96.3383,2.0,348.1780742,38.60896528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T19:30:00Z,27.0660,-96.3383,2.0,59.53703533,34.73493486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T20:00:00Z,27.0660,-96.3383,2.0,43.62661665,67.55517819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T20:30:00Z,27.0660,-96.3383,2.0,153.6963071,30.37506379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T21:00:00Z,27.0660,-96.3383,2.0,240.3976362,27.85580729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T21:30:00Z,27.0660,-96.3383,2.0,161.325046,27.95161713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T22:00:00Z,27.0660,-96.3383,2.0,165.3862769,29.60782667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T22:30:00Z,27.0660,-96.3383,2.0,50.67264758,57.2306369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T23:00:00Z,27.0660,-96.3383,2.0,110.4918555,15.68235314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-14T23:30:00Z,27.0660,-96.3383,2.0,17.74769623,45.86265147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T00:00:00Z,27.0660,-96.3383,2.0,344.8790677,63.40532864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T00:30:00Z,27.0660,-96.3383,2.0,127.4207141,10.40048076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T01:00:00Z,27.0660,-96.3383,2.0,47.19661185,76.74919283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T01:30:00Z,27.0660,-96.3383,2.0,202.3320262,5.210834866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T02:00:00Z,27.0660,-96.3383,2.0,47.77955452,54.39100017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T02:30:00Z,27.0660,-96.3383,2.0,20.88354707,37.8997124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T03:00:00Z,27.0660,-96.3383,2.0,101.9046024,16.6276216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T03:30:00Z,27.0660,-96.3383,2.0,131.0050505,4.770419269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T04:00:00Z,27.0660,-96.3383,2.0,35.9958725,33.29787531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T04:30:00Z,27.0660,-96.3383,2.0,126.6505061,46.50434066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T05:00:00Z,27.0660,-96.3383,2.0,342.7899101,30.92465198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T05:30:00Z,27.0660,-96.3383,2.0,85.47209008,31.28764932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T06:00:00Z,27.0660,-96.3383,2.0,13.04795305,57.36093531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T06:30:00Z,27.0660,-96.3383,2.0,1.703446826,48.11125648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T07:00:00Z,27.0660,-96.3383,2.0,130.4906438,22.48488381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T07:30:00Z,27.0660,-96.3383,2.0,350.0907339,3.370281887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T08:00:00Z,27.0660,-96.3383,2.0,150.9610504,31.70568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T08:30:00Z,27.0660,-96.3383,2.0,56.28949561,69.71195163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T09:00:00Z,27.0660,-96.3383,2.0,12.96802737,38.501948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T09:30:00Z,27.0660,-96.3383,2.0,283.0515783,15.94179726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T10:00:00Z,27.0660,-96.3383,2.0,23.02723042,33.33622654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T10:30:00Z,27.0660,-96.3383,2.0,300.1646828,6.268883473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T11:00:00Z,27.0660,-96.3383,2.0,287.0838175,15.28437765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T11:30:00Z,27.0660,-96.3383,2.0,350.8367498,48.2254549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T12:00:00Z,27.0660,-96.3383,2.0,66.78965101,19.10639945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T12:30:00Z,27.0660,-96.3383,2.0,33.6840101,51.35137097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T13:00:00Z,27.0660,-96.3383,2.0,352.9208283,23.3681514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T13:30:00Z,27.0660,-96.3383,2.0,349.5607875,60.15576115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T14:00:00Z,27.0660,-96.3383,2.0,185.6697737,44.93987094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T14:30:00Z,27.0660,-96.3383,2.0,9.708556759,56.27593624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T15:00:00Z,27.0660,-96.3383,2.0,36.60495727,52.7425644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T15:30:00Z,27.0660,-96.3383,2.0,314.0629614,28.95989814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-07-15T16:00:00Z,27.0660,-96.3383,2.0,72.64820109,31.28367785,-99999.0,'11111222,11111222,99999999' 