owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-01-01T00:42:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T01:42:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T02:42:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T03:36:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T04:36:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T05:36:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T06:42:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T07:48:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T08:36:00Z,28.4460,-96.3961,7.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T09:36:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T10:42:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T11:48:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T12:42:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T13:42:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T14:42:00Z,28.4460,-96.3961,7.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T15:48:00Z,28.4460,-96.3961,7.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T16:54:00Z,28.4460,-96.3961,6.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T17:42:00Z,28.4460,-96.3961,6.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T18:42:00Z,28.4460,-96.3961,6.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T19:42:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T20:42:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T21:42:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T22:42:00Z,28.4460,-96.3961,7.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-01T23:48:00Z,28.4460,-96.3961,7.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T00:36:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T01:48:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T02:42:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T03:36:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T04:42:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T05:48:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T07:18:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T08:54:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T09:36:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T10:42:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T11:36:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T12:36:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T13:36:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T14:36:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T15:42:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T16:36:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T17:42:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T18:42:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T19:36:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T20:48:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T21:42:00Z,28.4460,-96.3961,9.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T22:42:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-02T23:42:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T00:42:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T01:36:00Z,28.4460,-96.3961,9.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T02:54:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T03:42:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T04:42:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T05:42:00Z,28.4460,-96.3961,9.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T06:54:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T07:42:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T08:36:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T09:42:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T10:42:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T11:36:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T12:42:00Z,28.4460,-96.3961,8.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T13:42:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T14:42:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T15:36:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T16:48:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T17:42:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T19:36:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T20:36:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T21:42:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T22:36:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-03T23:36:00Z,28.4460,-96.3961,11.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T00:42:00Z,28.4460,-96.3961,10.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T01:48:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T02:36:00Z,28.4460,-96.3961,11.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T03:48:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T04:48:00Z,28.4460,-96.3961,10.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T05:42:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T07:12:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T08:42:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T09:36:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T10:48:00Z,28.4460,-96.3961,9.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T11:36:00Z,28.4460,-96.3961,10.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T12:48:00Z,28.4460,-96.3961,10.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T13:36:00Z,28.4460,-96.3961,9.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T14:36:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T15:42:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T16:36:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T17:42:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T18:42:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T19:30:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T20:48:00Z,28.4460,-96.3961,10.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T21:48:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T22:42:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-04T23:36:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T00:36:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T01:36:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T02:42:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T03:36:00Z,28.4460,-96.3961,6.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T04:48:00Z,28.4460,-96.3961,6.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T05:42:00Z,28.4460,-96.3961,5.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T06:48:00Z,28.4460,-96.3961,4.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T07:36:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T08:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T09:12:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T10:12:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T11:18:00Z,28.4460,-96.3961,3.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T12:12:00Z,28.4460,-96.3961,3.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T13:12:00Z,28.4460,-96.3961,2.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T14:12:00Z,28.4460,-96.3961,2.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T15:12:00Z,28.4460,-96.3961,2.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T16:12:00Z,28.4460,-96.3961,3.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T17:12:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T18:12:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T19:12:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T20:12:00Z,28.4460,-96.3961,5.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T21:12:00Z,28.4460,-96.3961,7.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T22:18:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-05T23:12:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T00:12:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T01:12:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T02:12:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T03:12:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T04:12:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T05:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T06:18:00Z,28.4460,-96.3961,7.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T07:12:00Z,28.4460,-96.3961,7.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T08:12:00Z,28.4460,-96.3961,6.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T09:30:00Z,28.4460,-96.3961,6.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T10:12:00Z,28.4460,-96.3961,6.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T11:12:00Z,28.4460,-96.3961,6.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T12:12:00Z,28.4460,-96.3961,6.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T13:12:00Z,28.4460,-96.3961,7.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T14:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T15:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T16:12:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T17:12:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T18:12:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T19:12:00Z,28.4460,-96.3961,10.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T20:12:00Z,28.4460,-96.3961,11.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T21:12:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T22:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-06T23:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T00:12:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T01:12:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T02:18:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T03:12:00Z,28.4460,-96.3961,12.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T04:12:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T05:12:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T06:18:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T07:18:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T08:12:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T09:42:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T10:12:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T11:12:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T12:12:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T13:12:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T14:24:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T15:12:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T16:12:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T17:12:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T18:12:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T19:12:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T20:12:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T21:12:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T22:18:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-07T23:12:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T00:12:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T01:12:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T02:12:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T03:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T04:12:00Z,28.4460,-96.3961,7.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T05:12:00Z,28.4460,-96.3961,6.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T06:54:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T07:12:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T08:12:00Z,28.4460,-96.3961,4.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T09:12:00Z,28.4460,-96.3961,3.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T10:12:00Z,28.4460,-96.3961,1.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T11:12:00Z,28.4460,-96.3961,1.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T12:12:00Z,28.4460,-96.3961,0.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T13:12:00Z,28.4460,-96.3961,0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T14:12:00Z,28.4460,-96.3961,0.0,1114422 
TCOON,ioos:station:TCOON:057:1,2015-01-08T15:12:00Z,28.4460,-96.3961,0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T16:12:00Z,28.4460,-96.3961,0.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T17:12:00Z,28.4460,-96.3961,1.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T18:12:00Z,28.4460,-96.3961,2.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T19:12:00Z,28.4460,-96.3961,2.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T20:12:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T21:12:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T22:12:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-08T23:12:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T00:12:00Z,28.4460,-96.3961,5.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T01:12:00Z,28.4460,-96.3961,6.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T02:12:00Z,28.4460,-96.3961,6.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T03:12:00Z,28.4460,-96.3961,7.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T04:12:00Z,28.4460,-96.3961,6.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T05:12:00Z,28.4460,-96.3961,6.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T06:48:00Z,28.4460,-96.3961,6.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T07:12:00Z,28.4460,-96.3961,6.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T08:12:00Z,28.4460,-96.3961,5.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T09:12:00Z,28.4460,-96.3961,5.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T10:12:00Z,28.4460,-96.3961,6.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T11:12:00Z,28.4460,-96.3961,6.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T12:12:00Z,28.4460,-96.3961,6.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T13:12:00Z,28.4460,-96.3961,6.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T14:12:00Z,28.4460,-96.3961,6.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T15:12:00Z,28.4460,-96.3961,6.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T16:12:00Z,28.4460,-96.3961,6.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T17:12:00Z,28.4460,-96.3961,5.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T18:12:00Z,28.4460,-96.3961,5.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T19:12:00Z,28.4460,-96.3961,5.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T20:12:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T21:12:00Z,28.4460,-96.3961,5.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T22:12:00Z,28.4460,-96.3961,5.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-09T23:12:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T00:12:00Z,28.4460,-96.3961,4.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T01:12:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T02:12:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T03:12:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T04:12:00Z,28.4460,-96.3961,3.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T05:12:00Z,28.4460,-96.3961,3.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T06:12:00Z,28.4460,-96.3961,3.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T07:12:00Z,28.4460,-96.3961,3.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T08:12:00Z,28.4460,-96.3961,3.3,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T09:12:00Z,28.4460,-96.3961,3.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T10:12:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T11:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T12:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T13:12:00Z,28.4460,-96.3961,4.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T14:12:00Z,28.4460,-96.3961,4.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T15:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T16:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T17:12:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T18:12:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T19:12:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T20:12:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T21:12:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T22:12:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-10T23:12:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T00:12:00Z,28.4460,-96.3961,4.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T01:12:00Z,28.4460,-96.3961,4.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T02:12:00Z,28.4460,-96.3961,4.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T03:12:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T04:12:00Z,28.4460,-96.3961,5.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T05:12:00Z,28.4460,-96.3961,5.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T06:12:00Z,28.4460,-96.3961,5.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T07:12:00Z,28.4460,-96.3961,6.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T08:12:00Z,28.4460,-96.3961,6.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T09:12:00Z,28.4460,-96.3961,4.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T10:12:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T11:12:00Z,28.4460,-96.3961,4.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T12:12:00Z,28.4460,-96.3961,5.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T13:12:00Z,28.4460,-96.3961,5.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T14:12:00Z,28.4460,-96.3961,5.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T15:12:00Z,28.4460,-96.3961,5.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T16:12:00Z,28.4460,-96.3961,5.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T17:12:00Z,28.4460,-96.3961,5.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T18:12:00Z,28.4460,-96.3961,5.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T19:12:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T20:12:00Z,28.4460,-96.3961,6.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T21:12:00Z,28.4460,-96.3961,6.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T22:12:00Z,28.4460,-96.3961,7.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-11T23:12:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T00:12:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T01:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T02:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T03:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T04:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T05:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T06:12:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T07:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T08:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T09:12:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T10:12:00Z,28.4460,-96.3961,7.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T11:12:00Z,28.4460,-96.3961,7.1,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T12:12:00Z,28.4460,-96.3961,6.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T13:12:00Z,28.4460,-96.3961,6.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T14:12:00Z,28.4460,-96.3961,6.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T15:12:00Z,28.4460,-96.3961,6.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T16:12:00Z,28.4460,-96.3961,7.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T17:12:00Z,28.4460,-96.3961,7.2,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T18:12:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T19:12:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T20:12:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T21:12:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T22:12:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-12T23:12:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T00:12:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T01:12:00Z,28.4460,-96.3961,7.4,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T02:12:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T03:12:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T04:12:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2015-01-13T05:12:00Z,28.4460,-96.3961,7.1,1111122 