owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T00:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T01:00:00Z,28.8667,-90.4833,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T02:00:00Z,28.8667,-90.4833,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T03:00:00Z,28.8667,-90.4833,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T04:00:00Z,28.8667,-90.4833,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T05:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T06:00:00Z,28.8667,-90.4833,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T07:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T08:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T09:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T10:00:00Z,28.8667,-90.4833,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T11:00:00Z,28.8667,-90.4833,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T12:00:00Z,28.8667,-90.4833,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T13:00:00Z,28.8667,-90.4833,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T14:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T15:00:00Z,28.8667,-90.4833,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T16:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T17:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T18:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T19:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T20:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T21:00:00Z,28.8667,-90.4833,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T22:00:00Z,28.8667,-90.4833,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-01T23:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T00:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T01:00:00Z,28.8667,-90.4833,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T02:00:00Z,28.8667,-90.4833,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T03:00:00Z,28.8667,-90.4833,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T04:00:00Z,28.8667,-90.4833,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T05:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T06:00:00Z,28.8667,-90.4833,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T07:00:00Z,28.8667,-90.4833,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T08:00:00Z,28.8667,-90.4833,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T09:00:00Z,28.8667,-90.4833,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T10:00:00Z,28.8667,-90.4833,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T11:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T12:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T13:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T14:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T15:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T16:00:00Z,28.8667,-90.4833,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T17:00:00Z,28.8667,-90.4833,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T18:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T19:00:00Z,28.8667,-90.4833,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T20:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T21:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T22:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-02T23:00:00Z,28.8667,-90.4833,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T00:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T01:00:00Z,28.8667,-90.4833,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T02:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T03:00:00Z,28.8667,-90.4833,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T04:00:00Z,28.8667,-90.4833,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T05:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T06:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T07:00:00Z,28.8667,-90.4833,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T08:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T09:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T10:00:00Z,28.8667,-90.4833,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T11:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T12:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T13:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T14:00:00Z,28.8667,-90.4833,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T15:00:00Z,28.8667,-90.4833,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T16:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T17:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T18:00:00Z,28.8667,-90.4833,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T19:00:00Z,28.8667,-90.4833,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T20:00:00Z,28.8667,-90.4833,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T21:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T22:00:00Z,28.8667,-90.4833,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-03T23:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T00:00:00Z,28.8667,-90.4833,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T01:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T02:00:00Z,28.8667,-90.4833,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T03:00:00Z,28.8667,-90.4833,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T04:00:00Z,28.8667,-90.4833,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T05:00:00Z,28.8667,-90.4833,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T06:00:00Z,28.8667,-90.4833,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T07:00:00Z,28.8667,-90.4833,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T08:00:00Z,28.8667,-90.4833,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T09:00:00Z,28.8667,-90.4833,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T10:00:00Z,28.8667,-90.4833,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T11:00:00Z,28.8667,-90.4833,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T12:00:00Z,28.8667,-90.4833,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T13:00:00Z,28.8667,-90.4833,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T14:00:00Z,28.8667,-90.4833,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T15:00:00Z,28.8667,-90.4833,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T16:00:00Z,28.8667,-90.4833,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T17:00:00Z,28.8667,-90.4833,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T18:00:00Z,28.8667,-90.4833,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T19:00:00Z,28.8667,-90.4833,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T20:00:00Z,28.8667,-90.4833,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T21:00:00Z,28.8667,-90.4833,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T22:00:00Z,28.8667,-90.4833,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-04T23:00:00Z,28.8667,-90.4833,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T00:00:00Z,28.8667,-90.4833,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T01:00:00Z,28.8667,-90.4833,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T02:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T03:00:00Z,28.8667,-90.4833,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T04:00:00Z,28.8667,-90.4833,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T05:00:00Z,28.8667,-90.4833,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T06:00:00Z,28.8667,-90.4833,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T07:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T08:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T09:00:00Z,28.8667,-90.4833,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T10:00:00Z,28.8667,-90.4833,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T11:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T12:00:00Z,28.8667,-90.4833,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T13:00:00Z,28.8667,-90.4833,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T14:00:00Z,28.8667,-90.4833,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T15:00:00Z,28.8667,-90.4833,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T16:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T17:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T18:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T19:00:00Z,28.8667,-90.4833,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T20:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T21:00:00Z,28.8667,-90.4833,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T22:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-05T23:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T00:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T01:00:00Z,28.8667,-90.4833,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T02:00:00Z,28.8667,-90.4833,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T03:00:00Z,28.8667,-90.4833,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T04:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T05:00:00Z,28.8667,-90.4833,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T06:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T07:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T08:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T09:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T10:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T11:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T12:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T13:00:00Z,28.8667,-90.4833,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T14:00:00Z,28.8667,-90.4833,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T15:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T16:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T17:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T18:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T19:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T20:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T21:00:00Z,28.8667,-90.4833,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T22:00:00Z,28.8667,-90.4833,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-06T23:00:00Z,28.8667,-90.4833,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T00:00:00Z,28.8667,-90.4833,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T01:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T02:00:00Z,28.8667,-90.4833,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T03:00:00Z,28.8667,-90.4833,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T04:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T05:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T06:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T07:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T08:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T09:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T10:00:00Z,28.8667,-90.4833,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T11:00:00Z,28.8667,-90.4833,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T12:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T13:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T14:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T15:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T16:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T17:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T18:00:00Z,28.8667,-90.4833,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T19:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T20:00:00Z,28.8667,-90.4833,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T21:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T22:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-07T23:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T00:00:00Z,28.8667,-90.4833,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T01:00:00Z,28.8667,-90.4833,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T02:00:00Z,28.8667,-90.4833,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T03:00:00Z,28.8667,-90.4833,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T04:00:00Z,28.8667,-90.4833,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T05:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T06:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T07:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T08:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T09:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T10:00:00Z,28.8667,-90.4833,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T11:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T12:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T13:00:00Z,28.8667,-90.4833,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T14:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T15:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T16:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T17:00:00Z,28.8667,-90.4833,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T18:00:00Z,28.8667,-90.4833,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T19:00:00Z,28.8667,-90.4833,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T20:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T21:00:00Z,28.8667,-90.4833,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T22:00:00Z,28.8667,-90.4833,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-08T23:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T00:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T01:00:00Z,28.8667,-90.4833,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T02:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T03:00:00Z,28.8667,-90.4833,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T04:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T05:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T06:00:00Z,28.8667,-90.4833,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T07:00:00Z,28.8667,-90.4833,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T08:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T09:00:00Z,28.8667,-90.4833,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T10:00:00Z,28.8667,-90.4833,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T11:00:00Z,28.8667,-90.4833,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T12:00:00Z,28.8667,-90.4833,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T13:00:00Z,28.8667,-90.4833,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T14:00:00Z,28.8667,-90.4833,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T15:00:00Z,28.8667,-90.4833,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T16:00:00Z,28.8667,-90.4833,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T17:00:00Z,28.8667,-90.4833,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T18:00:00Z,28.8667,-90.4833,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T19:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T20:00:00Z,28.8667,-90.4833,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T21:00:00Z,28.8667,-90.4833,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T22:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-09T23:00:00Z,28.8667,-90.4833,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T00:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T01:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T02:00:00Z,28.8667,-90.4833,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T03:00:00Z,28.8667,-90.4833,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T04:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T05:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T06:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T07:00:00Z,28.8667,-90.4833,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T08:00:00Z,28.8667,-90.4833,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T09:00:00Z,28.8667,-90.4833,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T10:00:00Z,28.8667,-90.4833,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T11:00:00Z,28.8667,-90.4833,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T12:00:00Z,28.8667,-90.4833,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T13:00:00Z,28.8667,-90.4833,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T14:00:00Z,28.8667,-90.4833,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T15:00:00Z,28.8667,-90.4833,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T16:00:00Z,28.8667,-90.4833,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T17:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T18:00:00Z,28.8667,-90.4833,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T19:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T20:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T21:00:00Z,28.8667,-90.4833,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T22:00:00Z,28.8667,-90.4833,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-10T23:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T00:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T01:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T02:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T03:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T04:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T05:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T06:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T07:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T08:00:00Z,28.8667,-90.4833,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T09:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T10:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T11:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T12:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T13:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T14:00:00Z,28.8667,-90.4833,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T15:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T16:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T17:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T18:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T19:00:00Z,28.8667,-90.4833,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T20:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T21:00:00Z,28.8667,-90.4833,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T22:00:00Z,28.8667,-90.4833,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-11T23:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-12T00:00:00Z,28.8667,-90.4833,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-12T01:00:00Z,28.8667,-90.4833,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-12T02:00:00Z,28.8667,-90.4833,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-12T03:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2017-02-12T04:00:00Z,28.8667,-90.4833,21.23,11111222 