owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T00:00:00Z,26.4679,-82.0631,2.08,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T01:00:00Z,26.4679,-82.0631,2.14,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T02:00:00Z,26.4679,-82.0631,2.19,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T03:00:00Z,26.4679,-82.0631,2.21,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T04:00:00Z,26.4679,-82.0631,2.173,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T05:00:00Z,26.4679,-82.0631,2.1,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T06:00:00Z,26.4679,-82.0631,2.01,8.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T07:00:00Z,26.4679,-82.0631,1.9,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T08:00:00Z,26.4679,-82.0631,1.8,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T09:00:00Z,26.4679,-82.0631,1.74,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T10:00:00Z,26.4679,-82.0631,1.79,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T11:00:00Z,26.4679,-82.0631,1.86,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T12:00:00Z,26.4679,-82.0631,1.92,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T13:00:00Z,26.4679,-82.0631,1.98,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T14:00:00Z,26.4679,-82.0631,2.05,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T15:00:00Z,26.4679,-82.0631,2.08,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T16:00:00Z,26.4679,-82.0631,2.07,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T17:00:00Z,26.4679,-82.0631,2.02,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T18:00:00Z,26.4679,-82.0631,1.95,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T19:00:00Z,26.4679,-82.0631,1.89,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T20:00:00Z,26.4679,-82.0631,1.84,9.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T21:00:00Z,26.4679,-82.0631,1.82,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T22:00:00Z,26.4679,-82.0631,1.86,9.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T23:00:00Z,26.4679,-82.0631,1.94,9.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T00:00:00Z,26.4679,-82.0631,2.02,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T01:00:00Z,26.4679,-82.0631,2.08,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T02:00:00Z,26.4679,-82.0631,2.15,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T03:00:00Z,26.4679,-82.0631,2.2,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T04:00:00Z,26.4679,-82.0631,2.21,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T05:00:00Z,26.4679,-82.0631,2.17,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T06:00:00Z,26.4679,-82.0631,2.09,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T07:00:00Z,26.4679,-82.0631,1.982,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T08:00:00Z,26.4679,-82.0631,1.866,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T09:00:00Z,26.4679,-82.0631,1.77,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T10:00:00Z,26.4679,-82.0631,1.72,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T11:00:00Z,26.4679,-82.0631,1.73,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T12:00:00Z,26.4679,-82.0631,1.8,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T13:00:00Z,26.4679,-82.0631,1.88,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T14:00:00Z,26.4679,-82.0631,1.96,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T15:00:00Z,26.4679,-82.0631,2.039,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T16:00:00Z,26.4679,-82.0631,2.1,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T17:00:00Z,26.4679,-82.0631,2.12,8.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T21:00:00Z,26.4679,-82.0631,1.706,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T22:00:00Z,26.4679,-82.0631,1.84,8.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T23:00:00Z,26.4679,-82.0631,2.04,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T00:00:00Z,26.4679,-82.0631,2.17,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T01:00:00Z,26.4679,-82.0631,2.24,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T02:00:00Z,26.4679,-82.0631,2.3,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T03:00:00Z,26.4679,-82.0631,2.34,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T04:00:00Z,26.4679,-82.0631,2.33,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T05:00:00Z,26.4679,-82.0631,2.22,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T06:00:00Z,26.4679,-82.0631,2.09,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T07:00:00Z,26.4679,-82.0631,1.95,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T08:00:00Z,26.4679,-82.0631,1.8,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T09:00:00Z,26.4679,-82.0631,1.67,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T10:00:00Z,26.4679,-82.0631,1.58,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T11:00:00Z,26.4679,-82.0631,1.55,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T12:00:00Z,26.4679,-82.0631,1.63,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T13:00:00Z,26.4679,-82.0631,1.78,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T14:00:00Z,26.4679,-82.0631,1.9,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T15:00:00Z,26.4679,-82.0631,1.99,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T16:00:00Z,26.4679,-82.0631,2.06,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T17:00:00Z,26.4679,-82.0631,2.11,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T18:00:00Z,26.4679,-82.0631,2.1,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T19:00:00Z,26.4679,-82.0631,2.07,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T20:00:00Z,26.4679,-82.0631,2.0,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T21:00:00Z,26.4679,-82.0631,1.93,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T22:00:00Z,26.4679,-82.0631,1.87,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T23:00:00Z,26.4679,-82.0631,1.9,9.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T00:00:00Z,26.4679,-82.0631,2.04,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T01:00:00Z,26.4679,-82.0631,2.176,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T02:00:00Z,26.4679,-82.0631,2.26,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T03:00:00Z,26.4679,-82.0631,2.32,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T04:00:00Z,26.4679,-82.0631,2.34,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T05:00:00Z,26.4679,-82.0631,2.28,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T06:00:00Z,26.4679,-82.0631,2.14,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T07:00:00Z,26.4679,-82.0631,1.99,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T08:00:00Z,26.4679,-82.0631,1.83,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T09:00:00Z,26.4679,-82.0631,1.69,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T10:00:00Z,26.4679,-82.0631,1.56,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T11:00:00Z,26.4679,-82.0631,1.47,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T12:00:00Z,26.4679,-82.0631,1.47,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T13:00:00Z,26.4679,-82.0631,1.594,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T14:00:00Z,26.4679,-82.0631,1.766,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T15:00:00Z,26.4679,-82.0631,1.91,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T16:00:00Z,26.4679,-82.0631,2.01,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T17:00:00Z,26.4679,-82.0631,2.08,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T18:00:00Z,26.4679,-82.0631,2.08,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T19:00:00Z,26.4679,-82.0631,2.04,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T20:00:00Z,26.4679,-82.0631,1.98,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T21:00:00Z,26.4679,-82.0631,1.92,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T22:00:00Z,26.4679,-82.0631,1.87,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T23:00:00Z,26.4679,-82.0631,1.84,8.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T00:00:00Z,26.4679,-82.0631,1.87,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T01:00:00Z,26.4679,-82.0631,1.98,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T02:00:00Z,26.4679,-82.0631,2.12,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T03:00:00Z,26.4679,-82.0631,2.22,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T04:00:00Z,26.4679,-82.0631,2.29,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T05:00:00Z,26.4679,-82.0631,2.31,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T06:00:00Z,26.4679,-82.0631,2.26,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T07:00:00Z,26.4679,-82.0631,2.12,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T08:00:00Z,26.4679,-82.0631,1.966,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T09:00:00Z,26.4679,-82.0631,1.82,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T10:00:00Z,26.4679,-82.0631,1.67,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T11:00:00Z,26.4679,-82.0631,1.54,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T12:00:00Z,26.4679,-82.0631,1.49,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T13:00:00Z,26.4679,-82.0631,1.53,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T14:00:00Z,26.4679,-82.0631,1.66,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T15:00:00Z,26.4679,-82.0631,1.81,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T16:00:00Z,26.4679,-82.0631,1.94,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T17:00:00Z,26.4679,-82.0631,2.06,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T18:00:00Z,26.4679,-82.0631,2.13,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T19:00:00Z,26.4679,-82.0631,2.16,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T20:00:00Z,26.4679,-82.0631,2.15,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T21:00:00Z,26.4679,-82.0631,2.08,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T22:00:00Z,26.4679,-82.0631,2.02,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T23:00:00Z,26.4679,-82.0631,1.98,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T00:00:00Z,26.4679,-82.0631,1.98,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T01:00:00Z,26.4679,-82.0631,2.04,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T02:00:00Z,26.4679,-82.0631,2.16,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T03:00:00Z,26.4679,-82.0631,2.265,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T04:00:00Z,26.4679,-82.0631,2.35,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T05:00:00Z,26.4679,-82.0631,2.37,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T06:00:00Z,26.4679,-82.0631,2.36,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T07:00:00Z,26.4679,-82.0631,2.27,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T08:00:00Z,26.4679,-82.0631,2.11,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T09:00:00Z,26.4679,-82.0631,1.95,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T10:00:00Z,26.4679,-82.0631,1.81,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T11:00:00Z,26.4679,-82.0631,1.67,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T12:00:00Z,26.4679,-82.0631,1.55,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T13:00:00Z,26.4679,-82.0631,1.49,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T14:00:00Z,26.4679,-82.0631,1.54,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T15:00:00Z,26.4679,-82.0631,1.7,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T16:00:00Z,26.4679,-82.0631,1.86,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T17:00:00Z,26.4679,-82.0631,1.983,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T18:00:00Z,26.4679,-82.0631,2.07,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T19:00:00Z,26.4679,-82.0631,2.11,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T20:00:00Z,26.4679,-82.0631,2.11,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T21:00:00Z,26.4679,-82.0631,2.048,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T22:00:00Z,26.4679,-82.0631,1.958,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T23:00:00Z,26.4679,-82.0631,1.9,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T00:00:00Z,26.4679,-82.0631,1.87,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T01:00:00Z,26.4679,-82.0631,1.89,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T02:00:00Z,26.4679,-82.0631,1.98,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T03:00:00Z,26.4679,-82.0631,2.11,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T04:00:00Z,26.4679,-82.0631,2.22,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T05:00:00Z,26.4679,-82.0631,2.29,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T06:00:00Z,26.4679,-82.0631,2.3,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T07:00:00Z,26.4679,-82.0631,2.25,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T08:00:00Z,26.4679,-82.0631,2.11,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T09:00:00Z,26.4679,-82.0631,1.952,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T10:00:00Z,26.4679,-82.0631,1.81,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T11:00:00Z,26.4679,-82.0631,1.67,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T12:00:00Z,26.4679,-82.0631,1.534,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T13:00:00Z,26.4679,-82.0631,1.44,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T14:00:00Z,26.4679,-82.0631,1.41,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T15:00:00Z,26.4679,-82.0631,1.5,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T16:00:00Z,26.4679,-82.0631,1.66,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T17:00:00Z,26.4679,-82.0631,1.82,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T18:00:00Z,26.4679,-82.0631,1.934,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T19:00:00Z,26.4679,-82.0631,2.02,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T20:00:00Z,26.4679,-82.0631,2.04,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T21:00:00Z,26.4679,-82.0631,2.01,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T22:00:00Z,26.4679,-82.0631,1.96,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T23:00:00Z,26.4679,-82.0631,1.88,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T00:00:00Z,26.4679,-82.0631,1.82,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T01:00:00Z,26.4679,-82.0631,1.82,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T02:00:00Z,26.4679,-82.0631,1.87,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T03:00:00Z,26.4679,-82.0631,1.982,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T04:00:00Z,26.4679,-82.0631,2.12,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T05:00:00Z,26.4679,-82.0631,2.21,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T06:00:00Z,26.4679,-82.0631,2.25,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T07:00:00Z,26.4679,-82.0631,2.24,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T08:00:00Z,26.4679,-82.0631,2.17,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T09:00:00Z,26.4679,-82.0631,2.06,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T10:00:00Z,26.4679,-82.0631,1.914,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T11:00:00Z,26.4679,-82.0631,1.78,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T12:00:00Z,26.4679,-82.0631,1.64,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T13:00:00Z,26.4679,-82.0631,1.52,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T14:00:00Z,26.4679,-82.0631,1.45,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T15:00:00Z,26.4679,-82.0631,1.47,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T16:00:00Z,26.4679,-82.0631,1.6,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T17:00:00Z,26.4679,-82.0631,1.759,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T18:00:00Z,26.4679,-82.0631,1.87,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T19:00:00Z,26.4679,-82.0631,1.98,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T20:00:00Z,26.4679,-82.0631,2.05,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T21:00:00Z,26.4679,-82.0631,2.06,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T22:00:00Z,26.4679,-82.0631,2.01,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T23:00:00Z,26.4679,-82.0631,1.96,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T00:00:00Z,26.4679,-82.0631,1.909,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T01:00:00Z,26.4679,-82.0631,1.865,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T02:00:00Z,26.4679,-82.0631,1.85,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T03:00:00Z,26.4679,-82.0631,1.891,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T04:00:00Z,26.4679,-82.0631,1.996,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T05:00:00Z,26.4679,-82.0631,2.1,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T06:00:00Z,26.4679,-82.0631,2.18,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T07:00:00Z,26.4679,-82.0631,2.23,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T08:00:00Z,26.4679,-82.0631,2.2,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T09:00:00Z,26.4679,-82.0631,2.1,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T10:00:00Z,26.4679,-82.0631,1.96,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T11:00:00Z,26.4679,-82.0631,1.84,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T12:00:00Z,26.4679,-82.0631,1.71,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T13:00:00Z,26.4679,-82.0631,1.59,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T14:00:00Z,26.4679,-82.0631,1.48,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T15:00:00Z,26.4679,-82.0631,1.43,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T16:00:00Z,26.4679,-82.0631,1.455,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T17:00:00Z,26.4679,-82.0631,1.59,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T18:00:00Z,26.4679,-82.0631,1.75,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T19:00:00Z,26.4679,-82.0631,1.88,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T20:00:00Z,26.4679,-82.0631,1.94,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T21:00:00Z,26.4679,-82.0631,1.95,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T22:00:00Z,26.4679,-82.0631,1.9,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T23:00:00Z,26.4679,-82.0631,1.84,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T00:00:00Z,26.4679,-82.0631,1.81,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T01:00:00Z,26.4679,-82.0631,1.78,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T02:00:00Z,26.4679,-82.0631,1.74,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T03:00:00Z,26.4679,-82.0631,1.72,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T04:00:00Z,26.4679,-82.0631,1.76,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T05:00:00Z,26.4679,-82.0631,1.85,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T06:00:00Z,26.4679,-82.0631,1.94,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T07:00:00Z,26.4679,-82.0631,2.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T08:00:00Z,26.4679,-82.0631,2.01,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T09:00:00Z,26.4679,-82.0631,1.96,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T10:00:00Z,26.4679,-82.0631,1.87,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T11:00:00Z,26.4679,-82.0631,1.76,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T12:00:00Z,26.4679,-82.0631,1.68,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T13:00:00Z,26.4679,-82.0631,1.604,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T14:00:00Z,26.4679,-82.0631,1.52,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T15:00:00Z,26.4679,-82.0631,1.45,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T16:00:00Z,26.4679,-82.0631,1.46,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T17:00:00Z,26.4679,-82.0631,1.56,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T18:00:00Z,26.4679,-82.0631,1.7,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T19:00:00Z,26.4679,-82.0631,1.83,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T20:00:00Z,26.4679,-82.0631,1.94,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T21:00:00Z,26.4679,-82.0631,2.01,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T22:00:00Z,26.4679,-82.0631,2.03,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T23:00:00Z,26.4679,-82.0631,2.0,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T00:00:00Z,26.4679,-82.0631,1.96,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T01:00:00Z,26.4679,-82.0631,1.92,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T02:00:00Z,26.4679,-82.0631,1.896,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T03:00:00Z,26.4679,-82.0631,1.9,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T04:00:00Z,26.4679,-82.0631,1.95,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T05:00:00Z,26.4679,-82.0631,2.01,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T06:00:00Z,26.4679,-82.0631,2.08,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T07:00:00Z,26.4679,-82.0631,2.15,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T08:00:00Z,26.4679,-82.0631,2.17,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T09:00:00Z,26.4679,-82.0631,2.17,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T10:00:00Z,26.4679,-82.0631,2.11,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T11:00:00Z,26.4679,-82.0631,2.03,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T12:00:00Z,26.4679,-82.0631,1.92,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T13:00:00Z,26.4679,-82.0631,1.82,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T14:00:00Z,26.4679,-82.0631,1.72,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T15:00:00Z,26.4679,-82.0631,1.647,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T16:00:00Z,26.4679,-82.0631,1.61,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T17:00:00Z,26.4679,-82.0631,1.65,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T18:00:00Z,26.4679,-82.0631,1.75,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T19:00:00Z,26.4679,-82.0631,1.86,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T20:00:00Z,26.4679,-82.0631,1.95,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T21:00:00Z,26.4679,-82.0631,2.04,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T22:00:00Z,26.4679,-82.0631,2.095,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T23:00:00Z,26.4679,-82.0631,2.11,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-12T00:00:00Z,26.4679,-82.0631,2.09,8.36,1111122 