owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T00:00:00Z,30.4367,-88.0117,12.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T00:30:00Z,30.4367,-88.0117,13.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T01:00:00Z,30.4367,-88.0117,12.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T01:30:00Z,30.4367,-88.0117,13.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T02:00:00Z,30.4367,-88.0117,12.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T02:30:00Z,30.4367,-88.0117,13.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T03:00:00Z,30.4367,-88.0117,12.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T03:30:00Z,30.4367,-88.0117,12.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T04:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T04:30:00Z,30.4367,-88.0117,11.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T05:00:00Z,30.4367,-88.0117,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T05:30:00Z,30.4367,-88.0117,10.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T06:00:00Z,30.4367,-88.0117,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T06:30:00Z,30.4367,-88.0117,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T07:00:00Z,30.4367,-88.0117,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T07:30:00Z,30.4367,-88.0117,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T08:00:00Z,30.4367,-88.0117,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T08:30:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T09:00:00Z,30.4367,-88.0117,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T09:30:00Z,30.4367,-88.0117,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T10:00:00Z,30.4367,-88.0117,8.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T10:30:00Z,30.4367,-88.0117,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T11:00:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T11:30:00Z,30.4367,-88.0117,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T12:00:00Z,30.4367,-88.0117,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T12:30:00Z,30.4367,-88.0117,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T13:00:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T13:30:00Z,30.4367,-88.0117,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T14:00:00Z,30.4367,-88.0117,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T14:30:00Z,30.4367,-88.0117,7.989,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T15:00:00Z,30.4367,-88.0117,7.817,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T15:30:00Z,30.4367,-88.0117,7.849,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T16:00:00Z,30.4367,-88.0117,7.984,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T16:30:00Z,30.4367,-88.0117,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T17:00:00Z,30.4367,-88.0117,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T17:30:00Z,30.4367,-88.0117,7.743,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T18:00:00Z,30.4367,-88.0117,7.811,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T18:30:00Z,30.4367,-88.0117,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T19:00:00Z,30.4367,-88.0117,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T19:30:00Z,30.4367,-88.0117,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T20:00:00Z,30.4367,-88.0117,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T20:30:00Z,30.4367,-88.0117,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T21:00:00Z,30.4367,-88.0117,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T21:30:00Z,30.4367,-88.0117,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T22:00:00Z,30.4367,-88.0117,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T22:30:00Z,30.4367,-88.0117,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T23:00:00Z,30.4367,-88.0117,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T23:30:00Z,30.4367,-88.0117,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T00:00:00Z,30.4367,-88.0117,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T00:30:00Z,30.4367,-88.0117,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T01:00:00Z,30.4367,-88.0117,9.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T01:30:00Z,30.4367,-88.0117,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T02:00:00Z,30.4367,-88.0117,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T02:30:00Z,30.4367,-88.0117,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T03:00:00Z,30.4367,-88.0117,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T03:30:00Z,30.4367,-88.0117,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T04:00:00Z,30.4367,-88.0117,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T04:30:00Z,30.4367,-88.0117,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T05:00:00Z,30.4367,-88.0117,7.908,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T05:30:00Z,30.4367,-88.0117,7.942,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T06:00:00Z,30.4367,-88.0117,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T06:30:00Z,30.4367,-88.0117,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T07:00:00Z,30.4367,-88.0117,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T07:30:00Z,30.4367,-88.0117,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T08:00:00Z,30.4367,-88.0117,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T08:30:00Z,30.4367,-88.0117,7.908,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T09:00:00Z,30.4367,-88.0117,7.977,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T09:30:00Z,30.4367,-88.0117,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T10:00:00Z,30.4367,-88.0117,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T10:30:00Z,30.4367,-88.0117,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T11:00:00Z,30.4367,-88.0117,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T11:30:00Z,30.4367,-88.0117,8.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T12:00:00Z,30.4367,-88.0117,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T12:30:00Z,30.4367,-88.0117,7.502,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T13:00:00Z,30.4367,-88.0117,7.401,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T13:30:00Z,30.4367,-88.0117,7.538,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T14:00:00Z,30.4367,-88.0117,7.844,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T14:30:00Z,30.4367,-88.0117,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T15:00:00Z,30.4367,-88.0117,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T15:30:00Z,30.4367,-88.0117,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T16:00:00Z,30.4367,-88.0117,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T16:30:00Z,30.4367,-88.0117,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T17:00:00Z,30.4367,-88.0117,11.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T17:30:00Z,30.4367,-88.0117,12.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T18:00:00Z,30.4367,-88.0117,12.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T18:30:00Z,30.4367,-88.0117,12.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T19:00:00Z,30.4367,-88.0117,12.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T19:30:00Z,30.4367,-88.0117,12.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T20:00:00Z,30.4367,-88.0117,12.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T20:30:00Z,30.4367,-88.0117,12.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T21:00:00Z,30.4367,-88.0117,12.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T21:30:00Z,30.4367,-88.0117,12.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T22:00:00Z,30.4367,-88.0117,11.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T22:30:00Z,30.4367,-88.0117,12.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T23:00:00Z,30.4367,-88.0117,11.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T23:30:00Z,30.4367,-88.0117,11.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T00:00:00Z,30.4367,-88.0117,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T00:30:00Z,30.4367,-88.0117,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T01:00:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T01:30:00Z,30.4367,-88.0117,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T02:00:00Z,30.4367,-88.0117,5.108,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T02:30:00Z,30.4367,-88.0117,3.649,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T03:00:00Z,30.4367,-88.0117,1.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T03:30:00Z,30.4367,-88.0117,2.937,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T04:00:00Z,30.4367,-88.0117,0.088,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T02:00:00Z,30.4367,-88.0117,0.258,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T02:30:00Z,30.4367,-88.0117,2.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T03:00:00Z,30.4367,-88.0117,3.581,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T03:30:00Z,30.4367,-88.0117,3.853,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T04:00:00Z,30.4367,-88.0117,3.548,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T04:30:00Z,30.4367,-88.0117,2.903,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T05:00:00Z,30.4367,-88.0117,2.259,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T05:30:00Z,30.4367,-88.0117,1.649,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T06:00:00Z,30.4367,-88.0117,0.564,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T19:00:00Z,30.4367,-88.0117,0.685,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T19:30:00Z,30.4367,-88.0117,0.518,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T20:00:00Z,30.4367,-88.0117,0.556,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T20:30:00Z,30.4367,-88.0117,0.625,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T21:00:00Z,30.4367,-88.0117,0.726,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T21:30:00Z,30.4367,-88.0117,0.665,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T22:00:00Z,30.4367,-88.0117,0.496,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T22:30:00Z,30.4367,-88.0117,0.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T00:00:00Z,30.4367,-88.0117,-0.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T00:30:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T01:00:00Z,30.4367,-88.0117,0.034,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T01:30:00Z,30.4367,-88.0117,0.204,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T02:00:00Z,30.4367,-88.0117,0.136,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T02:30:00Z,30.4367,-88.0117,0.478,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T03:00:00Z,30.4367,-88.0117,0.616,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T03:30:00Z,30.4367,-88.0117,0.516,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T04:00:00Z,30.4367,-88.0117,0.312,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T04:30:00Z,30.4367,-88.0117,0.075,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T05:00:00Z,30.4367,-88.0117,-0.2,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T05:30:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T06:00:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T06:30:00Z,30.4367,-88.0117,-0.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T07:00:00Z,30.4367,-88.0117,-0.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T07:30:00Z,30.4367,-88.0117,-0.8,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T08:00:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T08:30:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T09:00:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T09:30:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T10:00:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T10:30:00Z,30.4367,-88.0117,-1.1,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T11:00:00Z,30.4367,-88.0117,-1.5,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T11:30:00Z,30.4367,-88.0117,-1.7,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T12:00:00Z,30.4367,-88.0117,-1.6,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T12:30:00Z,30.4367,-88.0117,-1.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T13:00:00Z,30.4367,-88.0117,-1.7,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T13:30:00Z,30.4367,-88.0117,-1.4,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T14:00:00Z,30.4367,-88.0117,-1.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T14:30:00Z,30.4367,-88.0117,-1.0,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T15:00:00Z,30.4367,-88.0117,-0.9,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T15:30:00Z,30.4367,-88.0117,-0.3,11133222 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T16:00:00Z,30.4367,-88.0117,0.418,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T16:30:00Z,30.4367,-88.0117,0.754,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T17:00:00Z,30.4367,-88.0117,1.393,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T17:30:00Z,30.4367,-88.0117,2.275,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T18:00:00Z,30.4367,-88.0117,3.328,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T18:30:00Z,30.4367,-88.0117,3.459,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T19:00:00Z,30.4367,-88.0117,4.097,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T19:30:00Z,30.4367,-88.0117,4.671,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T20:00:00Z,30.4367,-88.0117,5.553,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T20:30:00Z,30.4367,-88.0117,6.159,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T21:00:00Z,30.4367,-88.0117,7.446,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T21:30:00Z,30.4367,-88.0117,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T22:00:00Z,30.4367,-88.0117,10.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T22:30:00Z,30.4367,-88.0117,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T23:00:00Z,30.4367,-88.0117,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-06T23:30:00Z,30.4367,-88.0117,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T00:00:00Z,30.4367,-88.0117,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T00:30:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T01:00:00Z,30.4367,-88.0117,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T01:30:00Z,30.4367,-88.0117,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T02:00:00Z,30.4367,-88.0117,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T02:30:00Z,30.4367,-88.0117,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T03:00:00Z,30.4367,-88.0117,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T03:30:00Z,30.4367,-88.0117,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T04:00:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T04:30:00Z,30.4367,-88.0117,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T05:00:00Z,30.4367,-88.0117,7.895,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T05:30:00Z,30.4367,-88.0117,7.658,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T06:00:00Z,30.4367,-88.0117,7.217,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T06:30:00Z,30.4367,-88.0117,7.051,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T07:00:00Z,30.4367,-88.0117,6.749,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T07:30:00Z,30.4367,-88.0117,6.479,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T08:00:00Z,30.4367,-88.0117,6.213,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T08:30:00Z,30.4367,-88.0117,6.078,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T09:00:00Z,30.4367,-88.0117,5.942,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T09:30:00Z,30.4367,-88.0117,5.569,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T10:00:00Z,30.4367,-88.0117,5.263,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T10:30:00Z,30.4367,-88.0117,4.924,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T11:00:00Z,30.4367,-88.0117,4.686,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T11:30:00Z,30.4367,-88.0117,4.822,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T12:00:00Z,30.4367,-88.0117,4.653,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T12:30:00Z,30.4367,-88.0117,5.029,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T13:00:00Z,30.4367,-88.0117,6.045,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T13:30:00Z,30.4367,-88.0117,6.316,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T14:00:00Z,30.4367,-88.0117,6.787,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T14:30:00Z,30.4367,-88.0117,7.693,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T15:00:00Z,30.4367,-88.0117,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T15:30:00Z,30.4367,-88.0117,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T16:00:00Z,30.4367,-88.0117,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T16:30:00Z,30.4367,-88.0117,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T17:00:00Z,30.4367,-88.0117,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T17:30:00Z,30.4367,-88.0117,11.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T18:00:00Z,30.4367,-88.0117,11.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T18:30:00Z,30.4367,-88.0117,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T19:00:00Z,30.4367,-88.0117,10.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T19:30:00Z,30.4367,-88.0117,11.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T20:00:00Z,30.4367,-88.0117,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T20:30:00Z,30.4367,-88.0117,12.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T21:00:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T21:30:00Z,30.4367,-88.0117,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T22:00:00Z,30.4367,-88.0117,13.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T22:30:00Z,30.4367,-88.0117,12.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T23:00:00Z,30.4367,-88.0117,11.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-07T23:30:00Z,30.4367,-88.0117,11.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T00:00:00Z,30.4367,-88.0117,11.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T00:30:00Z,30.4367,-88.0117,11.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T01:00:00Z,30.4367,-88.0117,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T01:30:00Z,30.4367,-88.0117,10.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T02:00:00Z,30.4367,-88.0117,10.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T02:30:00Z,30.4367,-88.0117,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T03:00:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T03:30:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T04:00:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T04:30:00Z,30.4367,-88.0117,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T05:00:00Z,30.4367,-88.0117,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T05:30:00Z,30.4367,-88.0117,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T06:00:00Z,30.4367,-88.0117,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T06:30:00Z,30.4367,-88.0117,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T07:00:00Z,30.4367,-88.0117,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T07:30:00Z,30.4367,-88.0117,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T08:00:00Z,30.4367,-88.0117,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T08:30:00Z,30.4367,-88.0117,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T09:00:00Z,30.4367,-88.0117,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T09:30:00Z,30.4367,-88.0117,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T10:00:00Z,30.4367,-88.0117,8.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T10:30:00Z,30.4367,-88.0117,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T11:00:00Z,30.4367,-88.0117,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T11:30:00Z,30.4367,-88.0117,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T12:00:00Z,30.4367,-88.0117,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T12:30:00Z,30.4367,-88.0117,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T13:00:00Z,30.4367,-88.0117,10.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T13:30:00Z,30.4367,-88.0117,10.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T14:00:00Z,30.4367,-88.0117,12.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T14:30:00Z,30.4367,-88.0117,12.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T15:00:00Z,30.4367,-88.0117,13.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T15:30:00Z,30.4367,-88.0117,14.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T16:00:00Z,30.4367,-88.0117,14.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T16:30:00Z,30.4367,-88.0117,14.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T17:00:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T17:30:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T18:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T18:30:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T19:00:00Z,30.4367,-88.0117,15.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T19:30:00Z,30.4367,-88.0117,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T20:00:00Z,30.4367,-88.0117,14.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T20:30:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T21:00:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T21:30:00Z,30.4367,-88.0117,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T22:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T22:30:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T23:00:00Z,30.4367,-88.0117,15.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-08T23:30:00Z,30.4367,-88.0117,14.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T00:00:00Z,30.4367,-88.0117,14.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T00:30:00Z,30.4367,-88.0117,14.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T01:00:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T01:30:00Z,30.4367,-88.0117,13.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T02:00:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T02:30:00Z,30.4367,-88.0117,14.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T03:00:00Z,30.4367,-88.0117,13.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T03:30:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T04:00:00Z,30.4367,-88.0117,12.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T04:30:00Z,30.4367,-88.0117,13.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T05:00:00Z,30.4367,-88.0117,12.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T05:30:00Z,30.4367,-88.0117,12.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T06:00:00Z,30.4367,-88.0117,12.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T06:30:00Z,30.4367,-88.0117,12.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T07:00:00Z,30.4367,-88.0117,12.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T07:30:00Z,30.4367,-88.0117,12.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T08:00:00Z,30.4367,-88.0117,12.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T08:30:00Z,30.4367,-88.0117,12.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T09:00:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T09:30:00Z,30.4367,-88.0117,12.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T10:00:00Z,30.4367,-88.0117,12.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T10:30:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-03-09T11:00:00Z,30.4367,-88.0117,11.76,1111122 