owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:00:00Z,29.6619,-84.3731,1.0,79.75,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:01:00Z,29.6619,-84.3731,1.0,77.38,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:02:00Z,29.6619,-84.3731,1.0,76.53,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:03:00Z,29.6619,-84.3731,1.0,68.49,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:04:00Z,29.6619,-84.3731,1.0,73.21,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:05:00Z,29.6619,-84.3731,1.0,78.41,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:06:00Z,29.6619,-84.3731,1.0,72.11,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:07:00Z,29.6619,-84.3731,1.0,73.72,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:08:00Z,29.6619,-84.3731,1.0,67.59,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:09:00Z,29.6619,-84.3731,1.0,71.62,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:10:00Z,29.6619,-84.3731,1.0,75.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:11:00Z,29.6619,-84.3731,1.0,73.92,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:12:00Z,29.6619,-84.3731,1.0,62.42,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:13:00Z,29.6619,-84.3731,1.0,70.71,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:14:00Z,29.6619,-84.3731,1.0,69.97,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:15:00Z,29.6619,-84.3731,1.0,68.97,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:16:00Z,29.6619,-84.3731,1.0,72.42,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:17:00Z,29.6619,-84.3731,1.0,69.01,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:18:00Z,29.6619,-84.3731,1.0,67.53,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:19:00Z,29.6619,-84.3731,1.0,67.19,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:20:00Z,29.6619,-84.3731,1.0,77.81,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:21:00Z,29.6619,-84.3731,1.0,60.85,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:22:00Z,29.6619,-84.3731,1.0,59.79,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:23:00Z,29.6619,-84.3731,1.0,68.29,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:24:00Z,29.6619,-84.3731,1.0,51.65,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:25:00Z,29.6619,-84.3731,1.0,26.75,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:26:00Z,29.6619,-84.3731,1.0,63.68,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:27:00Z,29.6619,-84.3731,1.0,24.59,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:28:00Z,29.6619,-84.3731,1.0,33.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:29:00Z,29.6619,-84.3731,1.0,63.32,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:30:00Z,29.6619,-84.3731,1.0,60.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:31:00Z,29.6619,-84.3731,1.0,43.54,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:32:00Z,29.6619,-84.3731,1.0,30.52,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:33:00Z,29.6619,-84.3731,1.0,71.29,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:34:00Z,29.6619,-84.3731,1.0,34.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:35:00Z,29.6619,-84.3731,1.0,88.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:36:00Z,29.6619,-84.3731,1.0,65.77,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:37:00Z,29.6619,-84.3731,1.0,54.13,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:38:00Z,29.6619,-84.3731,1.0,75.19,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:39:00Z,29.6619,-84.3731,1.0,41.77,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:40:00Z,29.6619,-84.3731,1.0,39.95,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:41:00Z,29.6619,-84.3731,1.0,43.65,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:42:00Z,29.6619,-84.3731,1.0,36.11,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:43:00Z,29.6619,-84.3731,1.0,95.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:44:00Z,29.6619,-84.3731,1.0,96.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:45:00Z,29.6619,-84.3731,1.0,94.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:46:00Z,29.6619,-84.3731,1.0,105.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:47:00Z,29.6619,-84.3731,1.0,104.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:48:00Z,29.6619,-84.3731,1.0,93.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:49:00Z,29.6619,-84.3731,1.0,99.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:50:00Z,29.6619,-84.3731,1.0,99.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:51:00Z,29.6619,-84.3731,1.0,97.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:52:00Z,29.6619,-84.3731,1.0,96.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:53:00Z,29.6619,-84.3731,1.0,88.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:54:00Z,29.6619,-84.3731,1.0,102.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:55:00Z,29.6619,-84.3731,1.0,103.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:56:00Z,29.6619,-84.3731,1.0,97.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:57:00Z,29.6619,-84.3731,1.0,101.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:58:00Z,29.6619,-84.3731,1.0,102.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:59:00Z,29.6619,-84.3731,1.0,97.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:00:00Z,29.6619,-84.3731,1.0,97.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:01:00Z,29.6619,-84.3731,1.0,99.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:02:00Z,29.6619,-84.3731,1.0,99.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:03:00Z,29.6619,-84.3731,1.0,97.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:04:00Z,29.6619,-84.3731,1.0,94.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:05:00Z,29.6619,-84.3731,1.0,95.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:06:00Z,29.6619,-84.3731,1.0,92.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:07:00Z,29.6619,-84.3731,1.0,92.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:08:00Z,29.6619,-84.3731,1.0,76.49,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:09:00Z,29.6619,-84.3731,1.0,73.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:10:00Z,29.6619,-84.3731,1.0,72.96,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:11:00Z,29.6619,-84.3731,1.0,74.81,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:12:00Z,29.6619,-84.3731,1.0,75.78,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:13:00Z,29.6619,-84.3731,1.0,79.63,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:14:00Z,29.6619,-84.3731,1.0,71.09,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:15:00Z,29.6619,-84.3731,1.0,75.09,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:16:00Z,29.6619,-84.3731,1.0,74.19,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:17:00Z,29.6619,-84.3731,1.0,76.49,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:18:00Z,29.6619,-84.3731,1.0,81.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:19:00Z,29.6619,-84.3731,1.0,79.35,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:20:00Z,29.6619,-84.3731,1.0,81.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:21:00Z,29.6619,-84.3731,1.0,80.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:22:00Z,29.6619,-84.3731,1.0,80.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:23:00Z,29.6619,-84.3731,1.0,80.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:24:00Z,29.6619,-84.3731,1.0,83.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:25:00Z,29.6619,-84.3731,1.0,87.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:26:00Z,29.6619,-84.3731,1.0,90.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:27:00Z,29.6619,-84.3731,1.0,83.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:28:00Z,29.6619,-84.3731,1.0,81.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:29:00Z,29.6619,-84.3731,1.0,84.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:30:00Z,29.6619,-84.3731,1.0,81.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:31:00Z,29.6619,-84.3731,1.0,89.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:32:00Z,29.6619,-84.3731,1.0,79.58,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:33:00Z,29.6619,-84.3731,1.0,76.64,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:34:00Z,29.6619,-84.3731,1.0,73.59,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:35:00Z,29.6619,-84.3731,1.0,68.59,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:36:00Z,29.6619,-84.3731,1.0,73.72,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:37:00Z,29.6619,-84.3731,1.0,73.16,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:38:00Z,29.6619,-84.3731,1.0,67.02,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:39:00Z,29.6619,-84.3731,1.0,70.07,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:40:00Z,29.6619,-84.3731,1.0,70.57,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:41:00Z,29.6619,-84.3731,1.0,73.17,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:42:00Z,29.6619,-84.3731,1.0,74.62,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:43:00Z,29.6619,-84.3731,1.0,78.54,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:44:00Z,29.6619,-84.3731,1.0,82.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:45:00Z,29.6619,-84.3731,1.0,83.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:46:00Z,29.6619,-84.3731,1.0,84.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:47:00Z,29.6619,-84.3731,1.0,66.87,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:48:00Z,29.6619,-84.3731,1.0,80.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:49:00Z,29.6619,-84.3731,1.0,76.69,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:50:00Z,29.6619,-84.3731,1.0,77.08,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:51:00Z,29.6619,-84.3731,1.0,89.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:52:00Z,29.6619,-84.3731,1.0,85.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:53:00Z,29.6619,-84.3731,1.0,106.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:54:00Z,29.6619,-84.3731,1.0,105.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:55:00Z,29.6619,-84.3731,1.0,104.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:56:00Z,29.6619,-84.3731,1.0,105.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:57:00Z,29.6619,-84.3731,1.0,103.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:58:00Z,29.6619,-84.3731,1.0,101.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:59:00Z,29.6619,-84.3731,1.0,97.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:00:00Z,29.6619,-84.3731,1.0,97.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:01:00Z,29.6619,-84.3731,1.0,110.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:02:00Z,29.6619,-84.3731,1.0,103.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:03:00Z,29.6619,-84.3731,1.0,100.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:04:00Z,29.6619,-84.3731,1.0,105.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:05:00Z,29.6619,-84.3731,1.0,104.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:06:00Z,29.6619,-84.3731,1.0,107.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:07:00Z,29.6619,-84.3731,1.0,110.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:08:00Z,29.6619,-84.3731,1.0,106.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:09:00Z,29.6619,-84.3731,1.0,96.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:10:00Z,29.6619,-84.3731,1.0,89.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:11:00Z,29.6619,-84.3731,1.0,94.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:12:00Z,29.6619,-84.3731,1.0,97.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:13:00Z,29.6619,-84.3731,1.0,98.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:14:00Z,29.6619,-84.3731,1.0,82.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:15:00Z,29.6619,-84.3731,1.0,76.01,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:16:00Z,29.6619,-84.3731,1.0,58.94,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:17:00Z,29.6619,-84.3731,1.0,73.81,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:18:00Z,29.6619,-84.3731,1.0,81.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:19:00Z,29.6619,-84.3731,1.0,80.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:20:00Z,29.6619,-84.3731,1.0,99.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:21:00Z,29.6619,-84.3731,1.0,106.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:22:00Z,29.6619,-84.3731,1.0,103.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:23:00Z,29.6619,-84.3731,1.0,103.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:24:00Z,29.6619,-84.3731,1.0,103.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:25:00Z,29.6619,-84.3731,1.0,96.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:26:00Z,29.6619,-84.3731,1.0,103.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:27:00Z,29.6619,-84.3731,1.0,96.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:28:00Z,29.6619,-84.3731,1.0,110.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:29:00Z,29.6619,-84.3731,1.0,102.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:30:00Z,29.6619,-84.3731,1.0,104.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:31:00Z,29.6619,-84.3731,1.0,123.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:32:00Z,29.6619,-84.3731,1.0,117.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:33:00Z,29.6619,-84.3731,1.0,127.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:34:00Z,29.6619,-84.3731,1.0,123.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:35:00Z,29.6619,-84.3731,1.0,121.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:36:00Z,29.6619,-84.3731,1.0,106.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:37:00Z,29.6619,-84.3731,1.0,101.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:38:00Z,29.6619,-84.3731,1.0,89.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:39:00Z,29.6619,-84.3731,1.0,88.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:40:00Z,29.6619,-84.3731,1.0,94.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:41:00Z,29.6619,-84.3731,1.0,92.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:42:00Z,29.6619,-84.3731,1.0,98.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:43:00Z,29.6619,-84.3731,1.0,90.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:44:00Z,29.6619,-84.3731,1.0,94.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:45:00Z,29.6619,-84.3731,1.0,94.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:46:00Z,29.6619,-84.3731,1.0,100.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:47:00Z,29.6619,-84.3731,1.0,91.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:48:00Z,29.6619,-84.3731,1.0,93.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:49:00Z,29.6619,-84.3731,1.0,97.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:50:00Z,29.6619,-84.3731,1.0,93.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:51:00Z,29.6619,-84.3731,1.0,91.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:52:00Z,29.6619,-84.3731,1.0,86.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:53:00Z,29.6619,-84.3731,1.0,97.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:54:00Z,29.6619,-84.3731,1.0,91.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:55:00Z,29.6619,-84.3731,1.0,93.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:56:00Z,29.6619,-84.3731,1.0,93.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:57:00Z,29.6619,-84.3731,1.0,88.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:58:00Z,29.6619,-84.3731,1.0,96.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:59:00Z,29.6619,-84.3731,1.0,94.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:00:00Z,29.6619,-84.3731,1.0,96.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:01:00Z,29.6619,-84.3731,1.0,99.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:02:00Z,29.6619,-84.3731,1.0,94.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:03:00Z,29.6619,-84.3731,1.0,104.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:04:00Z,29.6619,-84.3731,1.0,97.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:05:00Z,29.6619,-84.3731,1.0,96.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:06:00Z,29.6619,-84.3731,1.0,85.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:07:00Z,29.6619,-84.3731,1.0,98.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:08:00Z,29.6619,-84.3731,1.0,95.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:09:00Z,29.6619,-84.3731,1.0,88.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:10:00Z,29.6619,-84.3731,1.0,89.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:11:00Z,29.6619,-84.3731,1.0,91.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:12:00Z,29.6619,-84.3731,1.0,87.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:13:00Z,29.6619,-84.3731,1.0,89.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:14:00Z,29.6619,-84.3731,1.0,84.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:15:00Z,29.6619,-84.3731,1.0,84.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:16:00Z,29.6619,-84.3731,1.0,92.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:17:00Z,29.6619,-84.3731,1.0,90.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:18:00Z,29.6619,-84.3731,1.0,89.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:19:00Z,29.6619,-84.3731,1.0,92.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:20:00Z,29.6619,-84.3731,1.0,90.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:21:00Z,29.6619,-84.3731,1.0,87.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:22:00Z,29.6619,-84.3731,1.0,80.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:23:00Z,29.6619,-84.3731,1.0,86.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:24:00Z,29.6619,-84.3731,1.0,91.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:25:00Z,29.6619,-84.3731,1.0,91.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:26:00Z,29.6619,-84.3731,1.0,87.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:27:00Z,29.6619,-84.3731,1.0,86.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:28:00Z,29.6619,-84.3731,1.0,83.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:29:00Z,29.6619,-84.3731,1.0,80.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:30:00Z,29.6619,-84.3731,1.0,84.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:31:00Z,29.6619,-84.3731,1.0,88.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:32:00Z,29.6619,-84.3731,1.0,82.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:33:00Z,29.6619,-84.3731,1.0,76.35,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:34:00Z,29.6619,-84.3731,1.0,85.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:35:00Z,29.6619,-84.3731,1.0,86.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:36:00Z,29.6619,-84.3731,1.0,84.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:37:00Z,29.6619,-84.3731,1.0,84.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:38:00Z,29.6619,-84.3731,1.0,91.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:39:00Z,29.6619,-84.3731,1.0,79.76,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:40:00Z,29.6619,-84.3731,1.0,67.88,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:41:00Z,29.6619,-84.3731,1.0,63.79,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:42:00Z,29.6619,-84.3731,1.0,61.33,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:43:00Z,29.6619,-84.3731,1.0,61.11,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:44:00Z,29.6619,-84.3731,1.0,56.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:45:00Z,29.6619,-84.3731,1.0,56.34,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:46:00Z,29.6619,-84.3731,1.0,68.08,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:47:00Z,29.6619,-84.3731,1.0,63.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:48:00Z,29.6619,-84.3731,1.0,66.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:49:00Z,29.6619,-84.3731,1.0,62.31,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:50:00Z,29.6619,-84.3731,1.0,62.59,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:51:00Z,29.6619,-84.3731,1.0,56.45,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:52:00Z,29.6619,-84.3731,1.0,54.57,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:53:00Z,29.6619,-84.3731,1.0,50.05,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:54:00Z,29.6619,-84.3731,1.0,55.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:55:00Z,29.6619,-84.3731,1.0,51.03,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:56:00Z,29.6619,-84.3731,1.0,53.22,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:57:00Z,29.6619,-84.3731,1.0,58.17,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:58:00Z,29.6619,-84.3731,1.0,51.98,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:59:00Z,29.6619,-84.3731,1.0,54.86,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:00:00Z,29.6619,-84.3731,1.0,53.78,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:01:00Z,29.6619,-84.3731,1.0,57.96,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:02:00Z,29.6619,-84.3731,1.0,59.23,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:03:00Z,29.6619,-84.3731,1.0,50.16,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:04:00Z,29.6619,-84.3731,1.0,54.86,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:05:00Z,29.6619,-84.3731,1.0,59.83,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:06:00Z,29.6619,-84.3731,1.0,58.13,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:07:00Z,29.6619,-84.3731,1.0,56.74,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:08:00Z,29.6619,-84.3731,1.0,52.83,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:09:00Z,29.6619,-84.3731,1.0,57.03,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:10:00Z,29.6619,-84.3731,1.0,57.46,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:11:00Z,29.6619,-84.3731,1.0,58.39,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:12:00Z,29.6619,-84.3731,1.0,54.58,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:13:00Z,29.6619,-84.3731,1.0,59.69,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:14:00Z,29.6619,-84.3731,1.0,64.28,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:15:00Z,29.6619,-84.3731,1.0,54.73,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:16:00Z,29.6619,-84.3731,1.0,61.62,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:17:00Z,29.6619,-84.3731,1.0,57.67,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:18:00Z,29.6619,-84.3731,1.0,52.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:19:00Z,29.6619,-84.3731,1.0,52.98,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:20:00Z,29.6619,-84.3731,1.0,58.38,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:21:00Z,29.6619,-84.3731,1.0,54.67,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:22:00Z,29.6619,-84.3731,1.0,61.96,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:23:00Z,29.6619,-84.3731,1.0,60.47,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:24:00Z,29.6619,-84.3731,1.0,54.88,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:25:00Z,29.6619,-84.3731,1.0,63.15,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:26:00Z,29.6619,-84.3731,1.0,51.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:27:00Z,29.6619,-84.3731,1.0,54.76,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:28:00Z,29.6619,-84.3731,1.0,53.37,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:29:00Z,29.6619,-84.3731,1.0,46.77,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:30:00Z,29.6619,-84.3731,1.0,49.61,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:31:00Z,29.6619,-84.3731,1.0,58.23,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:32:00Z,29.6619,-84.3731,1.0,49.07,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:33:00Z,29.6619,-84.3731,1.0,42.76,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:34:00Z,29.6619,-84.3731,1.0,47.75,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:35:00Z,29.6619,-84.3731,1.0,48.11,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:36:00Z,29.6619,-84.3731,1.0,38.08,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:37:00Z,29.6619,-84.3731,1.0,43.74,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:38:00Z,29.6619,-84.3731,1.0,40.95,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:39:00Z,29.6619,-84.3731,1.0,26.04,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:40:00Z,29.6619,-84.3731,1.0,32.46,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:41:00Z,29.6619,-84.3731,1.0,29.85,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:42:00Z,29.6619,-84.3731,1.0,30.87,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:43:00Z,29.6619,-84.3731,1.0,30.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:44:00Z,29.6619,-84.3731,1.0,28.53,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:45:00Z,29.6619,-84.3731,1.0,25.82,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:46:00Z,29.6619,-84.3731,1.0,38.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:47:00Z,29.6619,-84.3731,1.0,25.82,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:48:00Z,29.6619,-84.3731,1.0,33.38,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:49:00Z,29.6619,-84.3731,1.0,25.52,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:50:00Z,29.6619,-84.3731,1.0,31.44,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:51:00Z,29.6619,-84.3731,1.0,16.37,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:52:00Z,29.6619,-84.3731,1.0,16.47,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:53:00Z,29.6619,-84.3731,1.0,19.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:54:00Z,29.6619,-84.3731,1.0,20.71,2 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:55:00Z,29.6619,-84.3731,1.0,5.409,2 