owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-01-01T00:00:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T00:30:00Z,26.1914,-97.0507,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T01:00:00Z,26.1914,-97.0507,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T01:30:00Z,26.1914,-97.0507,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T02:00:00Z,26.1914,-97.0507,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T02:30:00Z,26.1914,-97.0507,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T03:00:00Z,26.1914,-97.0507,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T03:30:00Z,26.1914,-97.0507,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T04:00:00Z,26.1914,-97.0507,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T04:30:00Z,26.1914,-97.0507,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T05:00:00Z,26.1914,-97.0507,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T05:30:00Z,26.1914,-97.0507,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T06:00:00Z,26.1914,-97.0507,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T06:30:00Z,26.1914,-97.0507,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T07:00:00Z,26.1914,-97.0507,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T07:30:00Z,26.1914,-97.0507,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T08:00:00Z,26.1914,-97.0507,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T08:30:00Z,26.1914,-97.0507,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T09:00:00Z,26.1914,-97.0507,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T09:30:00Z,26.1914,-97.0507,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T10:00:00Z,26.1914,-97.0507,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T10:30:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T11:00:00Z,26.1914,-97.0507,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T11:30:00Z,26.1914,-97.0507,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T12:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T12:30:00Z,26.1914,-97.0507,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T13:00:00Z,26.1914,-97.0507,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T13:30:00Z,26.1914,-97.0507,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T14:00:00Z,26.1914,-97.0507,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T14:30:00Z,26.1914,-97.0507,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T15:00:00Z,26.1914,-97.0507,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T15:30:00Z,26.1914,-97.0507,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T16:00:00Z,26.1914,-97.0507,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T16:30:00Z,26.1914,-97.0507,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T17:00:00Z,26.1914,-97.0507,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T17:30:00Z,26.1914,-97.0507,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T18:00:00Z,26.1914,-97.0507,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T18:30:00Z,26.1914,-97.0507,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T19:00:00Z,26.1914,-97.0507,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T19:30:00Z,26.1914,-97.0507,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T20:00:00Z,26.1914,-97.0507,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T20:30:00Z,26.1914,-97.0507,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T21:00:00Z,26.1914,-97.0507,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T21:30:00Z,26.1914,-97.0507,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T22:00:00Z,26.1914,-97.0507,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T22:30:00Z,26.1914,-97.0507,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T23:00:00Z,26.1914,-97.0507,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-01T23:30:00Z,26.1914,-97.0507,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T00:00:00Z,26.1914,-97.0507,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T00:30:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T01:00:00Z,26.1914,-97.0507,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T01:30:00Z,26.1914,-97.0507,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T02:00:00Z,26.1914,-97.0507,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T02:30:00Z,26.1914,-97.0507,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T03:00:00Z,26.1914,-97.0507,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T03:30:00Z,26.1914,-97.0507,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T04:00:00Z,26.1914,-97.0507,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T04:30:00Z,26.1914,-97.0507,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T05:00:00Z,26.1914,-97.0507,-2.0,18.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T05:30:00Z,26.1914,-97.0507,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T06:00:00Z,26.1914,-97.0507,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T06:30:00Z,26.1914,-97.0507,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T07:00:00Z,26.1914,-97.0507,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T07:30:00Z,26.1914,-97.0507,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T08:00:00Z,26.1914,-97.0507,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T08:30:00Z,26.1914,-97.0507,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T09:00:00Z,26.1914,-97.0507,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T09:30:00Z,26.1914,-97.0507,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T10:00:00Z,26.1914,-97.0507,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T10:30:00Z,26.1914,-97.0507,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T11:00:00Z,26.1914,-97.0507,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T11:30:00Z,26.1914,-97.0507,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T12:00:00Z,26.1914,-97.0507,-2.0,17.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T12:30:00Z,26.1914,-97.0507,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T13:00:00Z,26.1914,-97.0507,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T13:30:00Z,26.1914,-97.0507,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T14:00:00Z,26.1914,-97.0507,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T14:30:00Z,26.1914,-97.0507,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T15:00:00Z,26.1914,-97.0507,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T15:30:00Z,26.1914,-97.0507,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T16:00:00Z,26.1914,-97.0507,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T16:30:00Z,26.1914,-97.0507,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T17:00:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T17:30:00Z,26.1914,-97.0507,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T18:00:00Z,26.1914,-97.0507,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T18:30:00Z,26.1914,-97.0507,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T19:00:00Z,26.1914,-97.0507,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T19:30:00Z,26.1914,-97.0507,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T20:00:00Z,26.1914,-97.0507,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T20:30:00Z,26.1914,-97.0507,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T21:00:00Z,26.1914,-97.0507,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T21:30:00Z,26.1914,-97.0507,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T22:00:00Z,26.1914,-97.0507,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T22:30:00Z,26.1914,-97.0507,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T23:00:00Z,26.1914,-97.0507,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-02T23:30:00Z,26.1914,-97.0507,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T00:00:00Z,26.1914,-97.0507,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T00:30:00Z,26.1914,-97.0507,-2.0,17.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T01:00:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T01:30:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T02:00:00Z,26.1914,-97.0507,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T02:30:00Z,26.1914,-97.0507,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T03:00:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T03:30:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T04:00:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T04:30:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T05:00:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T05:30:00Z,26.1914,-97.0507,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T06:00:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T06:30:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T07:00:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T07:30:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T08:00:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T08:30:00Z,26.1914,-97.0507,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T09:00:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T09:30:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T10:00:00Z,26.1914,-97.0507,-2.0,17.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T10:30:00Z,26.1914,-97.0507,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T11:00:00Z,26.1914,-97.0507,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T11:30:00Z,26.1914,-97.0507,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T12:00:00Z,26.1914,-97.0507,-2.0,17.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T12:30:00Z,26.1914,-97.0507,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T13:00:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T13:30:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T14:00:00Z,26.1914,-97.0507,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T14:30:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T15:00:00Z,26.1914,-97.0507,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T15:30:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T16:00:00Z,26.1914,-97.0507,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T16:30:00Z,26.1914,-97.0507,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T17:00:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T17:30:00Z,26.1914,-97.0507,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T18:00:00Z,26.1914,-97.0507,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T18:30:00Z,26.1914,-97.0507,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T19:00:00Z,26.1914,-97.0507,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T19:30:00Z,26.1914,-97.0507,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T20:00:00Z,26.1914,-97.0507,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T20:30:00Z,26.1914,-97.0507,-2.0,17.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T21:00:00Z,26.1914,-97.0507,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T21:30:00Z,26.1914,-97.0507,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T22:00:00Z,26.1914,-97.0507,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T22:30:00Z,26.1914,-97.0507,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-03T23:00:00Z,26.1914,-97.0507,-2.0,17.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T01:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T02:00:00Z,26.1914,-97.0507,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T02:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T03:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T03:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T04:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T04:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T05:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T05:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T06:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T06:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T07:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T07:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T08:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T08:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T09:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T09:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T10:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T10:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T11:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T11:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T12:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T12:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T13:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T13:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T14:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T14:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T15:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T15:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T16:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T16:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T17:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T17:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T18:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T18:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T19:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T19:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T20:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T20:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T21:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T21:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T22:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T22:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T23:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-04T23:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T00:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T00:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T01:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T01:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T02:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T02:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T03:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T03:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T04:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T04:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T05:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T05:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T06:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T06:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T07:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T07:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T08:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T08:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T09:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T09:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T10:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T10:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T11:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T11:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T12:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T12:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T13:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T13:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T14:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T15:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T15:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T16:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T16:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T17:00:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T17:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T18:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T18:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T19:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T19:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T20:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T20:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T21:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T21:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T22:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T22:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T23:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-05T23:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T00:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T00:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T01:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T01:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T02:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T02:30:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T03:00:00Z,26.1914,-97.0507,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T03:30:00Z,26.1914,-97.0507,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T04:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T04:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T05:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T05:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T06:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T06:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T07:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T07:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T08:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T08:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T09:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T09:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T10:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T10:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T11:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T11:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T12:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T12:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T13:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T13:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T14:30:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T15:00:00Z,26.1914,-97.0507,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T15:30:00Z,26.1914,-97.0507,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T16:00:00Z,26.1914,-97.0507,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T16:30:00Z,26.1914,-97.0507,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T17:00:00Z,26.1914,-97.0507,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42044:1,2008-01-06T17:30:00Z,26.1914,-97.0507,-2.0,16.2,11111222 