owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T00:00:00Z,30.3288,-87.8293,0.0,2.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T00:30:00Z,30.3288,-87.8293,0.0,2.3,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T01:00:00Z,30.3288,-87.8293,0.0,1.8,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T01:30:00Z,30.3288,-87.8293,0.0,2.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T02:00:00Z,30.3288,-87.8293,0.0,1.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T02:30:00Z,30.3288,-87.8293,0.0,0.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T03:00:00Z,30.3288,-87.8293,0.0,1.2,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T03:30:00Z,30.3288,-87.8293,0.0,1.1,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T04:00:00Z,30.3288,-87.8293,0.0,5.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T04:30:00Z,30.3288,-87.8293,0.0,6.7,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T05:00:00Z,30.3288,-87.8293,0.0,4.5,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T05:30:00Z,30.3288,-87.8293,0.0,3.6,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T06:00:00Z,30.3288,-87.8293,0.0,2.1,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T06:30:00Z,30.3288,-87.8293,0.0,2.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T07:00:00Z,30.3288,-87.8293,0.0,2.1,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T07:30:00Z,30.3288,-87.8293,0.0,2.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T08:00:00Z,30.3288,-87.8293,0.0,2.2,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T08:30:00Z,30.3288,-87.8293,0.0,1.5,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T09:00:00Z,30.3288,-87.8293,0.0,2.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T09:30:00Z,30.3288,-87.8293,0.0,2.6,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T10:00:00Z,30.3288,-87.8293,0.0,3.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T10:30:00Z,30.3288,-87.8293,0.0,3.2,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T11:00:00Z,30.3288,-87.8293,0.0,4.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T11:30:00Z,30.3288,-87.8293,0.0,4.4,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T12:00:00Z,30.3288,-87.8293,0.0,3.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T12:30:00Z,30.3288,-87.8293,0.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T13:00:00Z,30.3288,-87.8293,0.0,3.5,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T13:30:00Z,30.3288,-87.8293,0.0,3.9,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T14:00:00Z,30.3288,-87.8293,0.0,4.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T14:30:00Z,30.3288,-87.8293,0.0,4.6,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T15:00:00Z,30.3288,-87.8293,0.0,4.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T15:30:00Z,30.3288,-87.8293,0.0,4.2,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T16:00:00Z,30.3288,-87.8293,0.0,5.0,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T16:30:00Z,30.3288,-87.8293,0.0,4.4,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T17:00:00Z,30.3288,-87.8293,0.0,3.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T17:30:00Z,30.3288,-87.8293,0.0,4.2,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T18:00:00Z,30.3288,-87.8293,0.0,3.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T18:30:00Z,30.3288,-87.8293,0.0,3.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T19:00:00Z,30.3288,-87.8293,0.0,3.2,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T19:30:00Z,30.3288,-87.8293,0.0,4.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T20:00:00Z,30.3288,-87.8293,0.0,4.5,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T20:30:00Z,30.3288,-87.8293,0.0,3.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T21:00:00Z,30.3288,-87.8293,0.0,4.3,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T21:30:00Z,30.3288,-87.8293,0.0,4.7,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T22:00:00Z,30.3288,-87.8293,0.0,4.6,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T22:30:00Z,30.3288,-87.8293,0.0,4.8,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T23:00:00Z,30.3288,-87.8293,0.0,3.4,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-01T23:30:00Z,30.3288,-87.8293,0.0,2.6,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T00:00:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T00:30:00Z,30.3288,-87.8293,0.0,2.2,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T01:00:00Z,30.3288,-87.8293,0.0,2.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T01:30:00Z,30.3288,-87.8293,0.0,2.3,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T02:00:00Z,30.3288,-87.8293,0.0,1.7,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T02:30:00Z,30.3288,-87.8293,0.0,2.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T03:00:00Z,30.3288,-87.8293,0.0,2.6,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T03:30:00Z,30.3288,-87.8293,0.0,2.9,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T04:00:00Z,30.3288,-87.8293,0.0,2.9,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T04:30:00Z,30.3288,-87.8293,0.0,2.3,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T05:00:00Z,30.3288,-87.8293,0.0,2.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T05:30:00Z,30.3288,-87.8293,0.0,2.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T06:00:00Z,30.3288,-87.8293,0.0,2.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T06:30:00Z,30.3288,-87.8293,0.0,2.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T07:00:00Z,30.3288,-87.8293,0.0,2.3,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T07:30:00Z,30.3288,-87.8293,0.0,2.3,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T08:00:00Z,30.3288,-87.8293,0.0,2.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T08:30:00Z,30.3288,-87.8293,0.0,2.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T09:00:00Z,30.3288,-87.8293,0.0,2.7,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T09:30:00Z,30.3288,-87.8293,0.0,3.0,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T10:00:00Z,30.3288,-87.8293,0.0,3.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T10:30:00Z,30.3288,-87.8293,0.0,3.8,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T11:00:00Z,30.3288,-87.8293,0.0,4.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T11:30:00Z,30.3288,-87.8293,0.0,4.2,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T12:00:00Z,30.3288,-87.8293,0.0,4.6,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T12:30:00Z,30.3288,-87.8293,0.0,4.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T13:00:00Z,30.3288,-87.8293,0.0,4.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T13:30:00Z,30.3288,-87.8293,0.0,3.9,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T14:00:00Z,30.3288,-87.8293,0.0,3.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T14:30:00Z,30.3288,-87.8293,0.0,3.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T15:00:00Z,30.3288,-87.8293,0.0,2.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T15:30:00Z,30.3288,-87.8293,0.0,2.4,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T16:00:00Z,30.3288,-87.8293,0.0,2.0,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T16:30:00Z,30.3288,-87.8293,0.0,2.1,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T17:00:00Z,30.3288,-87.8293,0.0,1.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T17:30:00Z,30.3288,-87.8293,0.0,1.8,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T18:00:00Z,30.3288,-87.8293,0.0,1.4,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T18:30:00Z,30.3288,-87.8293,0.0,1.1,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T19:00:00Z,30.3288,-87.8293,0.0,1.6,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T19:30:00Z,30.3288,-87.8293,0.0,3.0,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T20:00:00Z,30.3288,-87.8293,0.0,2.4,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T20:30:00Z,30.3288,-87.8293,0.0,3.8,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T21:00:00Z,30.3288,-87.8293,0.0,3.6,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T21:30:00Z,30.3288,-87.8293,0.0,3.5,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T22:00:00Z,30.3288,-87.8293,0.0,3.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T22:30:00Z,30.3288,-87.8293,0.0,3.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T23:00:00Z,30.3288,-87.8293,0.0,3.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-02T23:30:00Z,30.3288,-87.8293,0.0,2.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T00:00:00Z,30.3288,-87.8293,0.0,1.8,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T00:30:00Z,30.3288,-87.8293,0.0,2.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T01:00:00Z,30.3288,-87.8293,0.0,1.7,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T01:30:00Z,30.3288,-87.8293,0.0,2.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T02:00:00Z,30.3288,-87.8293,0.0,1.9,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T02:30:00Z,30.3288,-87.8293,0.0,2.2,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T03:00:00Z,30.3288,-87.8293,0.0,2.6,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T03:30:00Z,30.3288,-87.8293,0.0,2.8,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T04:00:00Z,30.3288,-87.8293,0.0,2.5,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T04:30:00Z,30.3288,-87.8293,0.0,2.7,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T05:00:00Z,30.3288,-87.8293,0.0,2.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T05:30:00Z,30.3288,-87.8293,0.0,2.5,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T06:00:00Z,30.3288,-87.8293,0.0,2.5,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T06:30:00Z,30.3288,-87.8293,0.0,2.9,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T07:00:00Z,30.3288,-87.8293,0.0,2.0,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T07:30:00Z,30.3288,-87.8293,0.0,1.9,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T08:00:00Z,30.3288,-87.8293,0.0,2.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T08:30:00Z,30.3288,-87.8293,0.0,3.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T09:00:00Z,30.3288,-87.8293,0.0,3.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T09:30:00Z,30.3288,-87.8293,0.0,3.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T10:00:00Z,30.3288,-87.8293,0.0,3.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T10:30:00Z,30.3288,-87.8293,0.0,3.3,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T11:00:00Z,30.3288,-87.8293,0.0,3.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T11:30:00Z,30.3288,-87.8293,0.0,4.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T12:00:00Z,30.3288,-87.8293,0.0,3.8,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T12:30:00Z,30.3288,-87.8293,0.0,3.7,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T13:00:00Z,30.3288,-87.8293,0.0,4.7,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T13:30:00Z,30.3288,-87.8293,0.0,4.1,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T14:00:00Z,30.3288,-87.8293,0.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T14:30:00Z,30.3288,-87.8293,0.0,3.6,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T15:00:00Z,30.3288,-87.8293,0.0,2.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T16:00:00Z,30.3288,-87.8293,0.0,3.8,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T16:30:00Z,30.3288,-87.8293,0.0,4.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T17:00:00Z,30.3288,-87.8293,0.0,6.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T17:30:00Z,30.3288,-87.8293,0.0,5.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T18:00:00Z,30.3288,-87.8293,0.0,5.9,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T18:30:00Z,30.3288,-87.8293,0.0,5.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T19:00:00Z,30.3288,-87.8293,0.0,5.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T19:30:00Z,30.3288,-87.8293,0.0,4.7,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T20:00:00Z,30.3288,-87.8293,0.0,3.9,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T20:30:00Z,30.3288,-87.8293,0.0,4.7,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T21:00:00Z,30.3288,-87.8293,0.0,4.5,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T21:30:00Z,30.3288,-87.8293,0.0,4.4,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T22:00:00Z,30.3288,-87.8293,0.0,4.4,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T22:30:00Z,30.3288,-87.8293,0.0,4.4,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T23:00:00Z,30.3288,-87.8293,0.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-03T23:30:00Z,30.3288,-87.8293,0.0,4.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T00:00:00Z,30.3288,-87.8293,0.0,4.0,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T00:30:00Z,30.3288,-87.8293,0.0,3.0,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T01:00:00Z,30.3288,-87.8293,0.0,2.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T01:30:00Z,30.3288,-87.8293,0.0,2.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T02:00:00Z,30.3288,-87.8293,0.0,2.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T02:30:00Z,30.3288,-87.8293,0.0,2.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T03:00:00Z,30.3288,-87.8293,0.0,3.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T03:30:00Z,30.3288,-87.8293,0.0,2.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T04:00:00Z,30.3288,-87.8293,0.0,2.8,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T04:30:00Z,30.3288,-87.8293,0.0,2.5,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T05:00:00Z,30.3288,-87.8293,0.0,3.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T05:30:00Z,30.3288,-87.8293,0.0,3.4,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T06:00:00Z,30.3288,-87.8293,0.0,2.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T06:30:00Z,30.3288,-87.8293,0.0,3.9,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T07:00:00Z,30.3288,-87.8293,0.0,3.2,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T07:30:00Z,30.3288,-87.8293,0.0,4.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T08:00:00Z,30.3288,-87.8293,0.0,3.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T08:30:00Z,30.3288,-87.8293,0.0,2.3,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T09:00:00Z,30.3288,-87.8293,0.0,2.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T09:30:00Z,30.3288,-87.8293,0.0,1.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T10:00:00Z,30.3288,-87.8293,0.0,1.6,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T10:30:00Z,30.3288,-87.8293,0.0,1.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T11:00:00Z,30.3288,-87.8293,0.0,1.9,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T11:30:00Z,30.3288,-87.8293,0.0,2.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T12:00:00Z,30.3288,-87.8293,0.0,2.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T12:30:00Z,30.3288,-87.8293,0.0,2.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T13:00:00Z,30.3288,-87.8293,0.0,2.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T13:30:00Z,30.3288,-87.8293,0.0,3.4,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T14:00:00Z,30.3288,-87.8293,0.0,3.1,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T14:30:00Z,30.3288,-87.8293,0.0,2.9,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T15:00:00Z,30.3288,-87.8293,0.0,2.8,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T15:30:00Z,30.3288,-87.8293,0.0,2.7,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T16:00:00Z,30.3288,-87.8293,0.0,2.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T16:30:00Z,30.3288,-87.8293,0.0,4.2,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T17:00:00Z,30.3288,-87.8293,0.0,5.1,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T17:30:00Z,30.3288,-87.8293,0.0,5.0,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T18:00:00Z,30.3288,-87.8293,0.0,4.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T18:30:00Z,30.3288,-87.8293,0.0,4.6,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T19:00:00Z,30.3288,-87.8293,0.0,4.0,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T19:30:00Z,30.3288,-87.8293,0.0,4.3,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T20:00:00Z,30.3288,-87.8293,0.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T20:30:00Z,30.3288,-87.8293,0.0,4.6,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T21:00:00Z,30.3288,-87.8293,0.0,4.4,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T21:30:00Z,30.3288,-87.8293,0.0,3.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T22:00:00Z,30.3288,-87.8293,0.0,4.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T22:30:00Z,30.3288,-87.8293,0.0,4.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T23:00:00Z,30.3288,-87.8293,0.0,4.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-04T23:30:00Z,30.3288,-87.8293,0.0,3.7,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T00:00:00Z,30.3288,-87.8293,0.0,3.4,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T00:30:00Z,30.3288,-87.8293,0.0,3.6,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T01:00:00Z,30.3288,-87.8293,0.0,3.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T01:30:00Z,30.3288,-87.8293,0.0,3.2,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T02:00:00Z,30.3288,-87.8293,0.0,2.8,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T02:30:00Z,30.3288,-87.8293,0.0,2.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T03:00:00Z,30.3288,-87.8293,0.0,3.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T03:30:00Z,30.3288,-87.8293,0.0,2.8,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T04:00:00Z,30.3288,-87.8293,0.0,1.8,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T04:30:00Z,30.3288,-87.8293,0.0,2.4,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T05:00:00Z,30.3288,-87.8293,0.0,2.9,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T05:30:00Z,30.3288,-87.8293,0.0,3.4,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T06:00:00Z,30.3288,-87.8293,0.0,2.4,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-12-05T06:30:00Z,30.3288,-87.8293,0.0,1.5,71.0,99.0,'11111222,11111222,11144222' 