owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T00:00:00Z,30.6671,-87.9365,8.5,1.09,9.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T00:30:00Z,30.6671,-87.9365,8.5,1.17,19.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T01:00:00Z,30.6671,-87.9365,8.5,0.92,18.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T01:30:00Z,30.6671,-87.9365,8.5,1.04,22.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T02:00:00Z,30.6671,-87.9365,8.5,0.91,3.424,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T02:30:00Z,30.6671,-87.9365,8.5,1.21,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T03:00:00Z,30.6671,-87.9365,8.5,0.68,22.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T03:30:00Z,30.6671,-87.9365,8.5,0.68,16.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T04:00:00Z,30.6671,-87.9365,8.5,0.6,28.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T04:30:00Z,30.6671,-87.9365,8.5,1.4,19.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T05:00:00Z,30.6671,-87.9365,8.5,1.43,8.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T05:30:00Z,30.6671,-87.9365,8.5,1.15,23.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T06:00:00Z,30.6671,-87.9365,8.5,1.2,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T06:30:00Z,30.6671,-87.9365,8.5,1.29,30.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T07:00:00Z,30.6671,-87.9365,8.5,1.54,35.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T07:30:00Z,30.6671,-87.9365,8.5,1.34,6.263,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T08:00:00Z,30.6671,-87.9365,8.5,1.77,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T08:30:00Z,30.6671,-87.9365,8.5,1.59,7.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T09:00:00Z,30.6671,-87.9365,8.5,1.56,16.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T09:30:00Z,30.6671,-87.9365,8.5,0.62,39.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T10:00:00Z,30.6671,-87.9365,8.5,1.03,16.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T10:30:00Z,30.6671,-87.9365,8.5,1.32,12.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T11:00:00Z,30.6671,-87.9365,8.5,1.48,12.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T11:30:00Z,30.6671,-87.9365,8.5,1.85,26.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T12:00:00Z,30.6671,-87.9365,8.5,1.73,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T12:30:00Z,30.6671,-87.9365,8.5,1.33,18.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T13:00:00Z,30.6671,-87.9365,8.5,1.54,8.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T13:30:00Z,30.6671,-87.9365,8.5,2.32,3.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T14:00:00Z,30.6671,-87.9365,8.5,1.82,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T14:30:00Z,30.6671,-87.9365,8.5,1.57,16.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T15:00:00Z,30.6671,-87.9365,8.5,1.74,5.736,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T15:30:00Z,30.6671,-87.9365,8.5,1.79,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T16:00:00Z,30.6671,-87.9365,8.5,1.57,11.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T16:30:00Z,30.6671,-87.9365,8.5,2.02,27.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T17:00:00Z,30.6671,-87.9365,8.5,2.45,8.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T17:30:00Z,30.6671,-87.9365,8.5,1.69,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T18:00:00Z,30.6671,-87.9365,8.5,2.52,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T18:30:00Z,30.6671,-87.9365,8.5,2.73,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T19:00:00Z,30.6671,-87.9365,8.5,2.47,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T19:30:00Z,30.6671,-87.9365,8.5,1.83,5.268,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T20:00:00Z,30.6671,-87.9365,8.5,2.19,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T20:30:00Z,30.6671,-87.9365,8.5,2.8,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T21:00:00Z,30.6671,-87.9365,8.5,2.53,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T21:30:00Z,30.6671,-87.9365,8.5,2.3,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T22:00:00Z,30.6671,-87.9365,8.5,2.05,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T22:30:00Z,30.6671,-87.9365,8.5,1.72,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T23:00:00Z,30.6671,-87.9365,8.5,1.17,14.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-01T23:30:00Z,30.6671,-87.9365,8.5,1.08,33.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T00:00:00Z,30.6671,-87.9365,8.5,1.06,4.397,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T00:30:00Z,30.6671,-87.9365,8.5,0.85,40.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T01:00:00Z,30.6671,-87.9365,8.5,1.79,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T01:30:00Z,30.6671,-87.9365,8.5,1.2,39.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T02:00:00Z,30.6671,-87.9365,8.5,0.08,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T02:30:00Z,30.6671,-87.9365,8.5,0.7,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T03:00:00Z,30.6671,-87.9365,8.5,1.02,38.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T03:30:00Z,30.6671,-87.9365,8.5,1.85,60.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T04:00:00Z,30.6671,-87.9365,8.5,1.62,55.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T04:30:00Z,30.6671,-87.9365,8.5,0.37,1.497,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T05:00:00Z,30.6671,-87.9365,8.5,1.46,13.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T05:30:00Z,30.6671,-87.9365,8.5,1.27,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T06:00:00Z,30.6671,-87.9365,8.5,1.19,44.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T06:30:00Z,30.6671,-87.9365,8.5,1.04,46.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T07:00:00Z,30.6671,-87.9365,8.5,1.51,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T07:30:00Z,30.6671,-87.9365,8.5,0.81,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T08:00:00Z,30.6671,-87.9365,8.5,1.7,65.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T08:30:00Z,30.6671,-87.9365,8.5,1.42,49.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T09:00:00Z,30.6671,-87.9365,8.5,1.89,61.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T09:30:00Z,30.6671,-87.9365,8.5,1.1,47.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T10:00:00Z,30.6671,-87.9365,8.5,1.19,29.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T10:30:00Z,30.6671,-87.9365,8.5,2.25,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T11:00:00Z,30.6671,-87.9365,8.5,1.84,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T11:30:00Z,30.6671,-87.9365,8.5,1.91,6.373,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T12:00:00Z,30.6671,-87.9365,8.5,1.36,12.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T12:30:00Z,30.6671,-87.9365,8.5,2.14,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T13:00:00Z,30.6671,-87.9365,8.5,2.48,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T13:30:00Z,30.6671,-87.9365,8.5,2.26,1.171,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T14:00:00Z,30.6671,-87.9365,8.5,2.37,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T14:30:00Z,30.6671,-87.9365,8.5,1.45,54.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T15:00:00Z,30.6671,-87.9365,8.5,1.11,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T15:30:00Z,30.6671,-87.9365,8.5,1.82,44.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T16:00:00Z,30.6671,-87.9365,8.5,2.06,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T16:30:00Z,30.6671,-87.9365,8.5,1.82,62.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T17:00:00Z,30.6671,-87.9365,8.5,1.78,55.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T17:30:00Z,30.6671,-87.9365,8.5,1.9,58.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T18:00:00Z,30.6671,-87.9365,8.5,1.5,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T18:30:00Z,30.6671,-87.9365,8.5,0.45,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T19:00:00Z,30.6671,-87.9365,8.5,1.6,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T19:30:00Z,30.6671,-87.9365,8.5,2.47,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T20:00:00Z,30.6671,-87.9365,8.5,2.74,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T20:30:00Z,30.6671,-87.9365,8.5,3.42,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T21:00:00Z,30.6671,-87.9365,8.5,2.68,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T21:30:00Z,30.6671,-87.9365,8.5,2.06,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T22:00:00Z,30.6671,-87.9365,8.5,1.17,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T22:30:00Z,30.6671,-87.9365,8.5,1.61,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T23:00:00Z,30.6671,-87.9365,8.5,0.62,0.648,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-02T23:30:00Z,30.6671,-87.9365,8.5,0.9,69.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T00:00:00Z,30.6671,-87.9365,8.5,1.04,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T00:30:00Z,30.6671,-87.9365,8.5,1.09,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T01:00:00Z,30.6671,-87.9365,8.5,1.23,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T01:30:00Z,30.6671,-87.9365,8.5,1.58,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T02:00:00Z,30.6671,-87.9365,8.5,0.57,66.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T02:30:00Z,30.6671,-87.9365,8.5,0.82,12.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T03:00:00Z,30.6671,-87.9365,8.5,1.38,18.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T03:30:00Z,30.6671,-87.9365,8.5,1.88,52.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T04:00:00Z,30.6671,-87.9365,8.5,0.9,33.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T04:30:00Z,30.6671,-87.9365,8.5,0.62,70.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T05:00:00Z,30.6671,-87.9365,8.5,0.7,44.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T05:30:00Z,30.6671,-87.9365,8.5,1.89,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T06:00:00Z,30.6671,-87.9365,8.5,1.49,68.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T06:30:00Z,30.6671,-87.9365,8.5,1.76,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T07:00:00Z,30.6671,-87.9365,8.5,2.46,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T07:30:00Z,30.6671,-87.9365,8.5,2.38,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T08:00:00Z,30.6671,-87.9365,8.5,2.22,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T08:30:00Z,30.6671,-87.9365,8.5,2.61,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T09:00:00Z,30.6671,-87.9365,8.5,2.4,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T09:30:00Z,30.6671,-87.9365,8.5,2.59,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T10:00:00Z,30.6671,-87.9365,8.5,3.46,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T10:30:00Z,30.6671,-87.9365,8.5,3.37,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T11:00:00Z,30.6671,-87.9365,8.5,3.56,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T11:30:00Z,30.6671,-87.9365,8.5,3.69,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T12:00:00Z,30.6671,-87.9365,8.5,3.76,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T12:30:00Z,30.6671,-87.9365,8.5,3.8,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T13:00:00Z,30.6671,-87.9365,8.5,4.21,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T13:30:00Z,30.6671,-87.9365,8.5,3.7,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T14:00:00Z,30.6671,-87.9365,8.5,3.57,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T14:30:00Z,30.6671,-87.9365,8.5,3.59,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T15:00:00Z,30.6671,-87.9365,8.5,3.11,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T15:30:00Z,30.6671,-87.9365,8.5,4.15,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T16:00:00Z,30.6671,-87.9365,8.5,4.35,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T16:30:00Z,30.6671,-87.9365,8.5,3.47,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T17:00:00Z,30.6671,-87.9365,8.5,4.58,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T17:30:00Z,30.6671,-87.9365,8.5,5.01,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T18:00:00Z,30.6671,-87.9365,8.5,4.02,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T18:30:00Z,30.6671,-87.9365,8.5,4.02,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T19:00:00Z,30.6671,-87.9365,8.5,5.98,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T19:30:00Z,30.6671,-87.9365,8.5,5.44,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T20:00:00Z,30.6671,-87.9365,8.5,6.36,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T20:30:00Z,30.6671,-87.9365,8.5,5.36,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T21:00:00Z,30.6671,-87.9365,8.5,6.71,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T21:30:00Z,30.6671,-87.9365,8.5,6.36,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T22:00:00Z,30.6671,-87.9365,8.5,3.53,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T22:30:00Z,30.6671,-87.9365,8.5,4.64,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T23:00:00Z,30.6671,-87.9365,8.5,3.97,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-03T23:30:00Z,30.6671,-87.9365,8.5,4.01,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T00:00:00Z,30.6671,-87.9365,8.5,3.9,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T00:30:00Z,30.6671,-87.9365,8.5,4.79,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T01:00:00Z,30.6671,-87.9365,8.5,5.14,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T01:30:00Z,30.6671,-87.9365,8.5,5.77,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T02:00:00Z,30.6671,-87.9365,8.5,4.2,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T02:30:00Z,30.6671,-87.9365,8.5,3.54,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T03:00:00Z,30.6671,-87.9365,8.5,3.1,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T03:30:00Z,30.6671,-87.9365,8.5,2.81,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T04:00:00Z,30.6671,-87.9365,8.5,3.3,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T04:30:00Z,30.6671,-87.9365,8.5,2.99,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T05:00:00Z,30.6671,-87.9365,8.5,3.21,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T05:30:00Z,30.6671,-87.9365,8.5,3.42,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T06:00:00Z,30.6671,-87.9365,8.5,4.36,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T06:30:00Z,30.6671,-87.9365,8.5,3.21,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T07:00:00Z,30.6671,-87.9365,8.5,3.67,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T07:30:00Z,30.6671,-87.9365,8.5,3.39,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T08:00:00Z,30.6671,-87.9365,8.5,4.19,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T08:30:00Z,30.6671,-87.9365,8.5,3.65,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T09:00:00Z,30.6671,-87.9365,8.5,3.75,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T09:30:00Z,30.6671,-87.9365,8.5,3.73,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T10:00:00Z,30.6671,-87.9365,8.5,3.97,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T10:30:00Z,30.6671,-87.9365,8.5,3.62,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T11:00:00Z,30.6671,-87.9365,8.5,4.34,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T11:30:00Z,30.6671,-87.9365,8.5,3.95,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T12:00:00Z,30.6671,-87.9365,8.5,4.25,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T12:30:00Z,30.6671,-87.9365,8.5,5.46,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T13:00:00Z,30.6671,-87.9365,8.5,4.51,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T13:30:00Z,30.6671,-87.9365,8.5,4.8,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T14:00:00Z,30.6671,-87.9365,8.5,5.68,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T14:30:00Z,30.6671,-87.9365,8.5,6.37,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T15:00:00Z,30.6671,-87.9365,8.5,5.83,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T15:30:00Z,30.6671,-87.9365,8.5,6.9,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T16:00:00Z,30.6671,-87.9365,8.5,7.95,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T16:30:00Z,30.6671,-87.9365,8.5,7.55,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T17:00:00Z,30.6671,-87.9365,8.5,6.08,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T17:30:00Z,30.6671,-87.9365,8.5,8.14,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T18:00:00Z,30.6671,-87.9365,8.5,7.76,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T18:30:00Z,30.6671,-87.9365,8.5,7.85,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T19:00:00Z,30.6671,-87.9365,8.5,8.41,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T19:30:00Z,30.6671,-87.9365,8.5,7.91,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T20:00:00Z,30.6671,-87.9365,8.5,6.24,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T20:30:00Z,30.6671,-87.9365,8.5,6.45,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T21:00:00Z,30.6671,-87.9365,8.5,6.09,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T21:30:00Z,30.6671,-87.9365,8.5,6.22,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T22:00:00Z,30.6671,-87.9365,8.5,5.29,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T22:30:00Z,30.6671,-87.9365,8.5,4.88,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T23:00:00Z,30.6671,-87.9365,8.5,3.75,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-04T23:30:00Z,30.6671,-87.9365,8.5,2.38,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T00:00:00Z,30.6671,-87.9365,8.5,3.1,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T00:30:00Z,30.6671,-87.9365,8.5,2.96,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T01:00:00Z,30.6671,-87.9365,8.5,3.0,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T01:30:00Z,30.6671,-87.9365,8.5,3.22,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T02:00:00Z,30.6671,-87.9365,8.5,3.07,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T02:30:00Z,30.6671,-87.9365,8.5,3.4,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T03:00:00Z,30.6671,-87.9365,8.5,3.91,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T03:30:00Z,30.6671,-87.9365,8.5,3.98,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T04:00:00Z,30.6671,-87.9365,8.5,4.18,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T04:30:00Z,30.6671,-87.9365,8.5,4.11,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-12-05T05:00:00Z,30.6671,-87.9365,8.5,2.82,101.7,-9999.0,'1111122,1111122,1111122' 