owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-11-01T00:00:00Z,27.9396,-96.8429,2.0,222.8599632,19.31748431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T00:30:00Z,27.9396,-96.8429,2.0,229.8408695,19.52215408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T01:00:00Z,27.9396,-96.8429,2.0,235.5722705,17.45786069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T01:30:00Z,27.9396,-96.8429,2.0,221.887383,17.97287957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T02:00:00Z,27.9396,-96.8429,2.0,227.9324262,21.28350535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T02:30:00Z,27.9396,-96.8429,2.0,221.6353546,22.41148366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T03:00:00Z,27.9396,-96.8429,2.0,211.9138538,21.29962441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T03:30:00Z,27.9396,-96.8429,2.0,216.404672,21.19669786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T04:00:00Z,27.9396,-96.8429,2.0,225.9613027,21.90925375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T04:30:00Z,27.9396,-96.8429,2.0,215.9776504,25.567098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T05:00:00Z,27.9396,-96.8429,2.0,214.5071704,27.80162945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T05:30:00Z,27.9396,-96.8429,2.0,225.2632319,30.7453281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T06:00:00Z,27.9396,-96.8429,2.0,211.6795918,30.59945261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T06:30:00Z,27.9396,-96.8429,2.0,230.627382,26.75151024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T07:00:00Z,27.9396,-96.8429,2.0,216.1322601,31.23858672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T07:30:00Z,27.9396,-96.8429,2.0,219.0002738,30.98542238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T08:00:00Z,27.9396,-96.8429,2.0,221.7458542,29.15151111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T08:30:00Z,27.9396,-96.8429,2.0,226.0707629,29.50565031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T09:00:00Z,27.9396,-96.8429,2.0,229.1261433,29.67642162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T09:30:00Z,27.9396,-96.8429,2.0,219.7644228,30.53296252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T10:00:00Z,27.9396,-96.8429,2.0,222.2953489,29.82362319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T10:30:00Z,27.9396,-96.8429,2.0,217.4342705,28.41137976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T11:00:00Z,27.9396,-96.8429,2.0,220.2899785,30.57245983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T11:30:00Z,27.9396,-96.8429,2.0,222.2633717,30.80841444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T12:00:00Z,27.9396,-96.8429,2.0,229.5158954,28.55678553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T12:30:00Z,27.9396,-96.8429,2.0,218.7981895,31.61590897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T13:00:00Z,27.9396,-96.8429,2.0,231.8602143,30.78155617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T13:30:00Z,27.9396,-96.8429,2.0,226.0346082,28.57884707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T14:00:00Z,27.9396,-96.8429,2.0,219.2060995,29.14022649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T14:30:00Z,27.9396,-96.8429,2.0,229.5421058,30.26731736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T15:00:00Z,27.9396,-96.8429,2.0,225.5089655,28.63895599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T15:30:00Z,27.9396,-96.8429,2.0,221.2916524,28.97425236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T16:00:00Z,27.9396,-96.8429,2.0,224.3324613,32.18261176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T16:30:00Z,27.9396,-96.8429,2.0,225.9469739,29.51159941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T17:00:00Z,27.9396,-96.8429,2.0,222.0525105,32.45670347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T17:30:00Z,27.9396,-96.8429,2.0,224.3786176,31.31252784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T18:00:00Z,27.9396,-96.8429,2.0,223.674882,33.03071601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T18:30:00Z,27.9396,-96.8429,2.0,221.7612752,35.67393586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T19:00:00Z,27.9396,-96.8429,2.0,222.30119,30.48889798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T19:30:00Z,27.9396,-96.8429,2.0,224.2874305,32.42335115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T20:00:00Z,27.9396,-96.8429,2.0,224.5793193,35.66035474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T20:30:00Z,27.9396,-96.8429,2.0,223.852302,34.95929776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T21:00:00Z,27.9396,-96.8429,2.0,221.5604851,33.35773523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T21:30:00Z,27.9396,-96.8429,2.0,224.2786507,34.27617978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T22:00:00Z,27.9396,-96.8429,2.0,228.0570806,33.40885212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T22:30:00Z,27.9396,-96.8429,2.0,220.1713267,33.2672211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T23:00:00Z,27.9396,-96.8429,2.0,224.3480966,34.82018955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-01T23:30:00Z,27.9396,-96.8429,2.0,223.672126,32.35174802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T00:00:00Z,27.9396,-96.8429,2.0,223.5202435,31.22210115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T00:30:00Z,27.9396,-96.8429,2.0,223.1586724,31.69474404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T01:00:00Z,27.9396,-96.8429,2.0,225.7757105,30.28108981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T01:30:00Z,27.9396,-96.8429,2.0,223.2026044,29.98900632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T02:00:00Z,27.9396,-96.8429,2.0,225.7213251,28.63302464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T02:30:00Z,27.9396,-96.8429,2.0,226.2543218,31.32526935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T03:00:00Z,27.9396,-96.8429,2.0,226.9532171,31.32182147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T03:30:00Z,27.9396,-96.8429,2.0,226.954828,29.63795708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T04:00:00Z,27.9396,-96.8429,2.0,224.490953,29.46630109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T04:30:00Z,27.9396,-96.8429,2.0,225.7334511,27.60771269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T05:00:00Z,27.9396,-96.8429,2.0,230.7891992,25.02487762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T05:30:00Z,27.9396,-96.8429,2.0,223.8272253,24.88122585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T06:00:00Z,27.9396,-96.8429,2.0,229.7873836,27.95755712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T06:30:00Z,27.9396,-96.8429,2.0,225.7729941,24.10039419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T07:00:00Z,27.9396,-96.8429,2.0,220.8525747,23.4666785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T07:30:00Z,27.9396,-96.8429,2.0,227.8294853,22.34353598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T08:00:00Z,27.9396,-96.8429,2.0,226.9172087,25.78140803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T08:30:00Z,27.9396,-96.8429,2.0,234.436562,20.95945133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T09:00:00Z,27.9396,-96.8429,2.0,226.8460998,21.94584699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T09:30:00Z,27.9396,-96.8429,2.0,224.6899811,23.54699981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T10:00:00Z,27.9396,-96.8429,2.0,231.1283958,15.23329249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T10:30:00Z,27.9396,-96.8429,2.0,227.2378628,21.00295217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T11:00:00Z,27.9396,-96.8429,2.0,230.8629984,24.01879472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T11:30:00Z,27.9396,-96.8429,2.0,224.0335415,19.70986809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T12:00:00Z,27.9396,-96.8429,2.0,211.6416035,16.37411677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T12:30:00Z,27.9396,-96.8429,2.0,229.5060429,16.73946833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T13:00:00Z,27.9396,-96.8429,2.0,230.1207886,19.01221187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T13:30:00Z,27.9396,-96.8429,2.0,221.6021886,19.92593536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T14:00:00Z,27.9396,-96.8429,2.0,223.338789,19.02916709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T14:30:00Z,27.9396,-96.8429,2.0,223.2546183,18.34378641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T15:00:00Z,27.9396,-96.8429,2.0,222.6330588,17.46629325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T15:30:00Z,27.9396,-96.8429,2.0,212.6942021,14.36613031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T16:00:00Z,27.9396,-96.8429,2.0,214.7674658,12.97673302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T16:30:00Z,27.9396,-96.8429,2.0,226.6950436,13.38431918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T17:00:00Z,27.9396,-96.8429,2.0,227.4892314,11.72075083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T17:30:00Z,27.9396,-96.8429,2.0,231.1583627,12.32529513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T18:00:00Z,27.9396,-96.8429,2.0,229.3771509,14.63738365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T18:30:00Z,27.9396,-96.8429,2.0,222.9185968,14.99348192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T19:00:00Z,27.9396,-96.8429,2.0,225.3057116,11.91491922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T19:30:00Z,27.9396,-96.8429,2.0,224.8034671,12.38858345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T20:00:00Z,27.9396,-96.8429,2.0,230.6002435,12.82449609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T20:30:00Z,27.9396,-96.8429,2.0,221.4948636,12.72343507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T21:00:00Z,27.9396,-96.8429,2.0,222.9358694,10.99557184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T21:30:00Z,27.9396,-96.8429,2.0,226.0902872,12.6312153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T22:00:00Z,27.9396,-96.8429,2.0,232.0494174,11.35001762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T22:30:00Z,27.9396,-96.8429,2.0,221.2214954,13.52098369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T23:00:00Z,27.9396,-96.8429,2.0,226.4894823,10.87897973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-02T23:30:00Z,27.9396,-96.8429,2.0,221.9869039,9.686609314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T00:00:00Z,27.9396,-96.8429,2.0,224.4828049,10.18982335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T00:30:00Z,27.9396,-96.8429,2.0,235.1956487,8.987841788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T01:00:00Z,27.9396,-96.8429,2.0,225.7543583,12.88460321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T01:30:00Z,27.9396,-96.8429,2.0,227.7090386,11.36884339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T02:00:00Z,27.9396,-96.8429,2.0,226.6215215,10.99284313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T02:30:00Z,27.9396,-96.8429,2.0,222.2883267,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T03:00:00Z,27.9396,-96.8429,2.0,222.7838473,8.229805587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T03:30:00Z,27.9396,-96.8429,2.0,233.0167586,8.112015779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T04:00:00Z,27.9396,-96.8429,2.0,236.0897872,8.675574909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T04:30:00Z,27.9396,-96.8429,2.0,235.2977205,5.339822094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T05:00:00Z,27.9396,-96.8429,2.0,232.3620117,9.104817406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T05:30:00Z,27.9396,-96.8429,2.0,235.4911368,8.931584406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T06:00:00Z,27.9396,-96.8429,2.0,239.3362984,7.196179542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T06:30:00Z,27.9396,-96.8429,2.0,224.7604554,6.774142012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T07:00:00Z,27.9396,-96.8429,2.0,228.7481796,4.110012165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T07:30:00Z,27.9396,-96.8429,2.0,224.8549986,5.600303563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T08:00:00Z,27.9396,-96.8429,2.0,226.3600113,5.361380419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T08:30:00Z,27.9396,-96.8429,2.0,204.9809707,3.883297568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T09:00:00Z,27.9396,-96.8429,2.0,217.611365,3.244271875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T09:30:00Z,27.9396,-96.8429,2.0,319.1012878,1.878643127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T10:00:00Z,27.9396,-96.8429,2.0,153.5120183,3.318327892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T10:30:00Z,27.9396,-96.8429,2.0,164.8588411,1.761135997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T11:00:00Z,27.9396,-96.8429,2.0,114.2491477,1.217415295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T11:30:00Z,27.9396,-96.8429,2.0,57.99469163,1.509436981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T12:00:00Z,27.9396,-96.8429,2.0,68.12523264,2.898706608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T12:30:00Z,27.9396,-96.8429,2.0,73.85569897,2.373604853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T13:00:00Z,27.9396,-96.8429,2.0,76.46417528,0.555427763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T13:30:00Z,27.9396,-96.8429,2.0,51.42883794,2.020890893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T14:00:00Z,27.9396,-96.8429,2.0,348.1215378,2.963460815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T14:30:00Z,27.9396,-96.8429,2.0,35.84370531,4.354698612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T15:00:00Z,27.9396,-96.8429,2.0,79.55343498,3.253936078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T15:30:00Z,27.9396,-96.8429,2.0,6.191124777,2.967305175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T16:00:00Z,27.9396,-96.8429,2.0,100.3048224,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T16:30:00Z,27.9396,-96.8429,2.0,26.12447247,5.813948744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T17:00:00Z,27.9396,-96.8429,2.0,346.3996997,5.103097099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T17:30:00Z,27.9396,-96.8429,2.0,48.80559652,6.285896913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T18:00:00Z,27.9396,-96.8429,2.0,61.62554376,3.682404106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T18:30:00Z,27.9396,-96.8429,2.0,26.22592505,6.041961602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T19:00:00Z,27.9396,-96.8429,2.0,23.99184607,5.976328304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T19:30:00Z,27.9396,-96.8429,2.0,55.73650043,5.541732581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T20:00:00Z,27.9396,-96.8429,2.0,31.65255138,5.850239311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T20:30:00Z,27.9396,-96.8429,2.0,52.15890765,7.433068007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T21:00:00Z,27.9396,-96.8429,2.0,40.9040844,5.543735203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T21:30:00Z,27.9396,-96.8429,2.0,45.95951201,5.912241538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T22:00:00Z,27.9396,-96.8429,2.0,41.42782809,6.24173854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T22:30:00Z,27.9396,-96.8429,2.0,50.7762594,4.918150059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T23:00:00Z,27.9396,-96.8429,2.0,49.74877738,6.747747772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-03T23:30:00Z,27.9396,-96.8429,2.0,59.50315895,4.63061551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T00:00:00Z,27.9396,-96.8429,2.0,61.58864498,6.662469512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T00:30:00Z,27.9396,-96.8429,2.0,39.53102305,8.012640014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T01:00:00Z,27.9396,-96.8429,2.0,46.56859735,6.458304731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T01:30:00Z,27.9396,-96.8429,2.0,26.74618696,9.91030272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T02:00:00Z,27.9396,-96.8429,2.0,45.90948355,4.009800494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T02:30:00Z,27.9396,-96.8429,2.0,60.21265252,10.02449001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T03:00:00Z,27.9396,-96.8429,2.0,41.77320314,9.546936681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T03:30:00Z,27.9396,-96.8429,2.0,48.4800146,8.38760991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T04:00:00Z,27.9396,-96.8429,2.0,43.22182248,9.798147784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T04:30:00Z,27.9396,-96.8429,2.0,34.38273435,11.01437697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T05:00:00Z,27.9396,-96.8429,2.0,39.37262825,10.67217878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T05:30:00Z,27.9396,-96.8429,2.0,51.71181623,12.52383727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T06:00:00Z,27.9396,-96.8429,2.0,43.72271247,12.37037186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T06:30:00Z,27.9396,-96.8429,2.0,52.64238913,12.92046826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T07:00:00Z,27.9396,-96.8429,2.0,56.87599555,9.826993436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T07:30:00Z,27.9396,-96.8429,2.0,47.48965233,11.23238621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T08:00:00Z,27.9396,-96.8429,2.0,47.55135401,12.54944222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T08:30:00Z,27.9396,-96.8429,2.0,48.98423065,11.09302934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T09:00:00Z,27.9396,-96.8429,2.0,47.58336539,12.39403486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T09:30:00Z,27.9396,-96.8429,2.0,41.46692181,11.12980233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T10:00:00Z,27.9396,-96.8429,2.0,53.50410916,13.48428715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T10:30:00Z,27.9396,-96.8429,2.0,46.14824021,10.23388978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T11:00:00Z,27.9396,-96.8429,2.0,54.1046848,11.17161582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T11:30:00Z,27.9396,-96.8429,2.0,41.57218244,8.51465795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T12:00:00Z,27.9396,-96.8429,2.0,48.19257038,10.66558015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T12:30:00Z,27.9396,-96.8429,2.0,57.3992557,11.52597935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T13:00:00Z,27.9396,-96.8429,2.0,58.39257167,7.937455512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T13:30:00Z,27.9396,-96.8429,2.0,49.20692009,8.096974744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T14:00:00Z,27.9396,-96.8429,2.0,38.43057494,6.242315276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T14:30:00Z,27.9396,-96.8429,2.0,33.89873566,9.144293302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T15:00:00Z,27.9396,-96.8429,2.0,37.3719734,7.990306627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T15:30:00Z,27.9396,-96.8429,2.0,35.49006674,6.976023222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-11-04T16:00:00Z,27.9396,-96.8429,2.0,13.68110383,7.821924316,-99999.0,'11133222,11111222,99999999' 