owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:06:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:18:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:24:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:30:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:36:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:42:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:48:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:54:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:00:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:06:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:12:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:18:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:24:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:30:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:36:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:42:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:48:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T02:54:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:00:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:06:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:12:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:18:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:24:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:30:00Z,28.1530,-82.8010,0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:36:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:42:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T03:54:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:00:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:06:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:12:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:24:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:30:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:36:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:48:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T04:54:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:00:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:12:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:18:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:24:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:30:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:36:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:42:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:48:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T05:54:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:00:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:06:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:12:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:18:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:24:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:30:00Z,28.1530,-82.8010,0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:36:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:42:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:48:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T06:54:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:00:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:06:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:18:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:24:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:30:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:36:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:42:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:48:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T07:54:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:00:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:06:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:12:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T08:18:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:12:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:18:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:24:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:30:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:36:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:42:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:48:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T14:54:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:00:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:06:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:12:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:18:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:24:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:30:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:36:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:42:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:48:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T15:54:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:00:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:06:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:12:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:18:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:24:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:30:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:36:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:42:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:48:00Z,28.1530,-82.8010,0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T16:54:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:00:00Z,28.1530,-82.8010,0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:06:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:12:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:18:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:24:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:30:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:36:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:42:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:48:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T17:54:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:00:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:06:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:12:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:18:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:24:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:30:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:36:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:42:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:48:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T18:54:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:00:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:06:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:12:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:18:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:24:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:30:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:36:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:42:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:48:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:54:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:00:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:06:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:12:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:18:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:24:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:36:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:42:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:48:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T20:54:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T21:00:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T21:06:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T21:12:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T01:30:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T01:36:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T01:42:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T01:48:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T01:54:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:00:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:06:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:12:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:18:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:24:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:30:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:36:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:42:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:48:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T02:54:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:00:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:06:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:12:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:18:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:24:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:30:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:36:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:42:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:48:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T03:54:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:00:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:12:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:18:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:24:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:30:00Z,28.1530,-82.8010,0.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:36:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:48:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T04:54:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:00:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:06:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:12:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:18:00Z,28.1530,-82.8010,0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:24:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:30:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:36:00Z,28.1530,-82.8010,0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:42:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:48:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T05:54:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:00:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:06:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:12:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:18:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:24:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:30:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:42:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:48:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T06:54:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:00:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:06:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:12:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:18:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:24:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:30:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:36:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:42:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T07:48:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:00:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:12:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:18:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:24:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:30:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:36:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:42:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:48:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T08:54:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T14:36:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T14:42:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T14:48:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T14:54:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:00:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:06:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:12:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:18:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:24:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:30:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:36:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:42:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:48:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T15:54:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:00:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:06:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:12:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:18:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:24:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:30:00Z,28.1530,-82.8010,0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:36:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:42:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:48:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T16:54:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:00:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:06:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:12:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:18:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:24:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:30:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:36:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:48:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T17:54:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:00:00Z,28.1530,-82.8010,0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:06:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:12:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:18:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:24:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:30:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:36:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:42:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:48:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T18:54:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:00:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:06:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:12:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:18:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:30:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:36:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:42:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:48:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T19:54:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:00:00Z,28.1530,-82.8010,0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:06:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:12:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:18:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:24:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:30:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:36:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:42:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T20:48:00Z,28.1530,-82.8010,0.161,1111122 