owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2011-12-01T00:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T00:30:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T01:00:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T01:30:00Z,27.8903,-94.0367,1021.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T02:00:00Z,27.8903,-94.0367,1021.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T02:30:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T03:00:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T03:30:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T04:00:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T04:30:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T05:00:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T05:30:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T06:00:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T06:30:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T07:00:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T07:30:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T08:00:00Z,27.8903,-94.0367,1020.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T08:30:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T09:00:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T09:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T10:00:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T10:30:00Z,27.8903,-94.0367,1019.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T11:00:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T11:30:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T12:00:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T12:30:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T13:00:00Z,27.8903,-94.0367,1021.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T13:30:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T14:00:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T14:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T15:00:00Z,27.8903,-94.0367,1022.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T15:30:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T16:00:00Z,27.8903,-94.0367,1022.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T16:30:00Z,27.8903,-94.0367,1022.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T17:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T17:30:00Z,27.8903,-94.0367,1022.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T18:00:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T18:30:00Z,27.8903,-94.0367,1021.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T19:00:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T19:30:00Z,27.8903,-94.0367,1021.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T20:00:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T20:30:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T21:00:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T21:30:00Z,27.8903,-94.0367,1021.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T22:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T22:30:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T23:00:00Z,27.8903,-94.0367,1021.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-01T23:30:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T00:00:00Z,27.8903,-94.0367,1022.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T00:30:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T01:00:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T01:30:00Z,27.8903,-94.0367,1023.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T02:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T02:30:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T03:00:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T03:30:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T04:00:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T04:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T05:00:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T05:30:00Z,27.8903,-94.0367,1023.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T06:00:00Z,27.8903,-94.0367,1022.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T06:30:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T07:00:00Z,27.8903,-94.0367,1023.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T07:30:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T08:00:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T08:30:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T09:00:00Z,27.8903,-94.0367,1022.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T09:30:00Z,27.8903,-94.0367,1023.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T10:00:00Z,27.8903,-94.0367,1023.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T10:30:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T11:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T11:30:00Z,27.8903,-94.0367,1023.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T12:00:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T12:30:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T13:00:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T13:30:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T14:00:00Z,27.8903,-94.0367,1025.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T14:30:00Z,27.8903,-94.0367,1025.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T15:00:00Z,27.8903,-94.0367,1025.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T15:30:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T16:00:00Z,27.8903,-94.0367,1026.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T16:30:00Z,27.8903,-94.0367,1026.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T17:00:00Z,27.8903,-94.0367,1025.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T17:30:00Z,27.8903,-94.0367,1025.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T18:00:00Z,27.8903,-94.0367,1024.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T18:30:00Z,27.8903,-94.0367,1024.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T19:00:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T19:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T20:00:00Z,27.8903,-94.0367,1023.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T20:30:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T21:00:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T21:30:00Z,27.8903,-94.0367,1022.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T22:00:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T22:30:00Z,27.8903,-94.0367,1022.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T23:00:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-02T23:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T00:00:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T00:30:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T01:00:00Z,27.8903,-94.0367,1023.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T01:30:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T02:00:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T02:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T03:00:00Z,27.8903,-94.0367,1022.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T03:30:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T04:00:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T04:30:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T05:00:00Z,27.8903,-94.0367,1022.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T05:30:00Z,27.8903,-94.0367,1021.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T06:00:00Z,27.8903,-94.0367,1021.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T06:30:00Z,27.8903,-94.0367,1021.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T07:00:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T07:30:00Z,27.8903,-94.0367,1020.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T08:00:00Z,27.8903,-94.0367,1020.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T08:30:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T09:00:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T09:30:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T10:00:00Z,27.8903,-94.0367,1019.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T10:30:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T11:00:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T11:30:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T12:00:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T12:30:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T13:00:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T13:30:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T14:00:00Z,27.8903,-94.0367,1019.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T14:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T15:00:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T15:30:00Z,27.8903,-94.0367,1020.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T16:00:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T16:30:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T17:00:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T17:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T18:00:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T18:30:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T19:00:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T19:30:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T20:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T20:30:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T21:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T21:30:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T22:00:00Z,27.8903,-94.0367,1017.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T22:30:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T23:00:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-03T23:30:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T00:00:00Z,27.8903,-94.0367,1018.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T00:30:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T01:00:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T01:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T02:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T02:30:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T03:00:00Z,27.8903,-94.0367,1018.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T03:30:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T04:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T04:30:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T05:00:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T05:30:00Z,27.8903,-94.0367,1018.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T06:00:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T06:30:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T07:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T07:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T08:00:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T08:30:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T09:00:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T09:30:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T10:00:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T10:30:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T11:00:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T11:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T12:00:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T12:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T13:00:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T13:30:00Z,27.8903,-94.0367,1016.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T14:00:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T14:30:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T15:00:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T15:30:00Z,27.8903,-94.0367,1017.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T16:00:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T16:30:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T17:00:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T17:30:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T18:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T18:30:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T19:00:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T19:30:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T20:00:00Z,27.8903,-94.0367,1014.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T20:30:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T21:00:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T21:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T22:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T22:30:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T23:00:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-04T23:30:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T00:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T00:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T01:00:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T01:30:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T02:00:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T02:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T03:00:00Z,27.8903,-94.0367,1014.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T03:30:00Z,27.8903,-94.0367,1014.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T04:00:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T04:30:00Z,27.8903,-94.0367,1014.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T05:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T05:30:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T06:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T06:30:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T07:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T07:30:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T08:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T08:30:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T09:00:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T09:30:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T10:00:00Z,27.8903,-94.0367,1012.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T10:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T11:00:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T11:30:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T12:00:00Z,27.8903,-94.0367,1012.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T12:30:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T13:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T13:30:00Z,27.8903,-94.0367,1012.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T14:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T14:30:00Z,27.8903,-94.0367,1013.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T15:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T15:30:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T16:00:00Z,27.8903,-94.0367,1014.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T16:30:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T17:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T17:30:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T18:00:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T18:30:00Z,27.8903,-94.0367,1015.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T19:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T19:30:00Z,27.8903,-94.0367,1014.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T20:00:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T20:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T21:00:00Z,27.8903,-94.0367,1014.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T21:30:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T22:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T22:30:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T23:00:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-05T23:30:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T00:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T00:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T01:00:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T01:30:00Z,27.8903,-94.0367,1017.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T02:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T02:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T03:00:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T03:30:00Z,27.8903,-94.0367,1018.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T04:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T04:30:00Z,27.8903,-94.0367,1019.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T05:00:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T05:30:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T06:00:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T06:30:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T07:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T07:30:00Z,27.8903,-94.0367,1019.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T08:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T08:30:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T09:00:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T09:30:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T10:00:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T10:30:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T11:00:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T11:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T12:00:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T12:30:00Z,27.8903,-94.0367,1019.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T13:00:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T13:30:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T14:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T14:30:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T15:00:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T15:30:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T16:00:00Z,27.8903,-94.0367,1022.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T16:30:00Z,27.8903,-94.0367,1022.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T17:00:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T17:30:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T18:00:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-12-06T18:30:00Z,27.8903,-94.0367,1021.37,11111222 