owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-04-01T00:00:00Z,28.8425,-94.2433,2.0,210.443294,17.19001163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T00:30:00Z,28.8425,-94.2433,2.0,225.8394626,34.7368162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T01:00:00Z,28.8425,-94.2433,2.0,231.4882395,41.61107665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T01:30:00Z,28.8425,-94.2433,2.0,237.5517855,41.45139322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T02:00:00Z,28.8425,-94.2433,2.0,242.004309,38.87944701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T02:30:00Z,28.8425,-94.2433,2.0,246.1270944,40.74589182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T03:00:00Z,28.8425,-94.2433,2.0,253.6991408,42.1128104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T03:30:00Z,28.8425,-94.2433,2.0,261.4032159,41.88049307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T04:00:00Z,28.8425,-94.2433,2.0,267.1578523,40.13935974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T04:30:00Z,28.8425,-94.2433,2.0,275.2019993,43.45896915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T05:00:00Z,28.8425,-94.2433,2.0,283.5230389,41.39764365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T05:30:00Z,28.8425,-94.2433,2.0,288.3172663,39.90170422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T06:00:00Z,28.8425,-94.2433,2.0,291.5168849,40.70677831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T06:30:00Z,28.8425,-94.2433,2.0,299.8522175,41.18456507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T07:00:00Z,28.8425,-94.2433,2.0,301.7017765,36.76548381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T07:30:00Z,28.8425,-94.2433,2.0,297.8559572,32.16728929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T08:00:00Z,28.8425,-94.2433,2.0,303.6147344,33.59822019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T08:30:00Z,28.8425,-94.2433,2.0,301.5326279,30.93815282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T09:00:00Z,28.8425,-94.2433,2.0,299.9616458,26.27074418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T09:30:00Z,28.8425,-94.2433,2.0,293.0549434,30.82165635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T10:00:00Z,28.8425,-94.2433,2.0,295.2800617,29.10751278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T10:30:00Z,28.8425,-94.2433,2.0,287.9980732,25.2768214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T11:00:00Z,28.8425,-94.2433,2.0,292.6708874,24.36231721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T11:30:00Z,28.8425,-94.2433,2.0,286.2996003,22.91080531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T12:00:00Z,28.8425,-94.2433,2.0,284.4597823,21.34614251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T12:30:00Z,28.8425,-94.2433,2.0,276.6402954,21.53444218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T13:00:00Z,28.8425,-94.2433,2.0,277.4768976,16.98439578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T13:30:00Z,28.8425,-94.2433,2.0,271.2621173,21.3451751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T14:00:00Z,28.8425,-94.2433,2.0,271.4332922,18.39575223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T14:30:00Z,28.8425,-94.2433,2.0,262.3985051,17.61478073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T15:00:00Z,28.8425,-94.2433,2.0,259.769904,18.41269399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T15:30:00Z,28.8425,-94.2433,2.0,261.4829131,20.12188858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T16:00:00Z,28.8425,-94.2433,2.0,262.9830937,22.92166006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T16:30:00Z,28.8425,-94.2433,2.0,268.4840389,22.30780357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T17:00:00Z,28.8425,-94.2433,2.0,263.0604938,21.02399819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T17:30:00Z,28.8425,-94.2433,2.0,259.9545492,23.2768125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T18:00:00Z,28.8425,-94.2433,2.0,260.6125117,23.78855397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T18:30:00Z,28.8425,-94.2433,2.0,257.0256162,24.98788907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T19:00:00Z,28.8425,-94.2433,2.0,250.0989358,27.3215318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T19:30:00Z,28.8425,-94.2433,2.0,254.4509635,24.99472744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T20:00:00Z,28.8425,-94.2433,2.0,253.8939814,23.57528579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T20:30:00Z,28.8425,-94.2433,2.0,248.7898268,27.69607914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T21:00:00Z,28.8425,-94.2433,2.0,254.9206814,28.52206164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T21:30:00Z,28.8425,-94.2433,2.0,263.9691941,30.84066309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T22:00:00Z,28.8425,-94.2433,2.0,271.4821979,30.55021604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T22:30:00Z,28.8425,-94.2433,2.0,275.2493842,28.52963722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T23:00:00Z,28.8425,-94.2433,2.0,277.3466687,26.98147698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-01T23:30:00Z,28.8425,-94.2433,2.0,273.0429849,30.33275787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T00:00:00Z,28.8425,-94.2433,2.0,267.0601235,27.10566361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T00:30:00Z,28.8425,-94.2433,2.0,267.1540899,25.38129429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T01:00:00Z,28.8425,-94.2433,2.0,267.4518047,25.64535046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T01:30:00Z,28.8425,-94.2433,2.0,256.3520626,22.16584084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T02:00:00Z,28.8425,-94.2433,2.0,257.5776169,19.19946353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T02:30:00Z,28.8425,-94.2433,2.0,248.233224,21.27697582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T03:00:00Z,28.8425,-94.2433,2.0,244.1824409,21.92875053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T03:30:00Z,28.8425,-94.2433,2.0,235.8813797,24.12181171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T04:00:00Z,28.8425,-94.2433,2.0,237.9873272,26.24024771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T04:30:00Z,28.8425,-94.2433,2.0,233.0737265,26.58201272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T05:00:00Z,28.8425,-94.2433,2.0,238.3207697,27.34414928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T05:30:00Z,28.8425,-94.2433,2.0,242.3233088,33.43550508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T06:00:00Z,28.8425,-94.2433,2.0,240.5777475,34.5454628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T06:30:00Z,28.8425,-94.2433,2.0,240.8472774,33.58420015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T07:00:00Z,28.8425,-94.2433,2.0,245.5191435,35.04001284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T07:30:00Z,28.8425,-94.2433,2.0,241.0102575,35.84047154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T08:00:00Z,28.8425,-94.2433,2.0,246.2961629,30.99477375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T08:30:00Z,28.8425,-94.2433,2.0,245.0662216,31.09842601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T09:00:00Z,28.8425,-94.2433,2.0,247.3442622,33.51616028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T09:30:00Z,28.8425,-94.2433,2.0,247.817267,34.35253994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T10:00:00Z,28.8425,-94.2433,2.0,249.4435819,31.35649375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T10:30:00Z,28.8425,-94.2433,2.0,250.5660374,29.57495055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T11:00:00Z,28.8425,-94.2433,2.0,252.042174,31.49421693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T11:30:00Z,28.8425,-94.2433,2.0,251.9129509,27.57240831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T12:00:00Z,28.8425,-94.2433,2.0,261.1067723,27.6220383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T12:30:00Z,28.8425,-94.2433,2.0,268.961549,23.18380469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T13:00:00Z,28.8425,-94.2433,2.0,289.3861418,24.01131816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T13:30:00Z,28.8425,-94.2433,2.0,287.3117805,28.86765837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T14:00:00Z,28.8425,-94.2433,2.0,284.0903294,31.05427507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T14:30:00Z,28.8425,-94.2433,2.0,300.3000975,21.90184011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T15:00:00Z,28.8425,-94.2433,2.0,305.4321763,18.24974794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T15:30:00Z,28.8425,-94.2433,2.0,302.3225391,15.33628377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T16:00:00Z,28.8425,-94.2433,2.0,292.8644657,15.51937177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T16:30:00Z,28.8425,-94.2433,2.0,283.8079076,15.79647112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T17:00:00Z,28.8425,-94.2433,2.0,292.1667149,12.82809417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T17:30:00Z,28.8425,-94.2433,2.0,273.530073,10.72033582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T18:00:00Z,28.8425,-94.2433,2.0,278.2213775,7.133302181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T18:30:00Z,28.8425,-94.2433,2.0,304.4814764,11.85229935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T19:00:00Z,28.8425,-94.2433,2.0,276.710242,22.59476045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T19:30:00Z,28.8425,-94.2433,2.0,276.3226006,24.6096668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T20:00:00Z,28.8425,-94.2433,2.0,276.7334981,23.02882759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T22:30:00Z,28.8425,-94.2433,2.0,283.802071,26.65973931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T23:00:00Z,28.8425,-94.2433,2.0,283.1906671,26.11908306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-02T23:30:00Z,28.8425,-94.2433,2.0,276.8201819,27.70603183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T00:00:00Z,28.8425,-94.2433,2.0,275.3640753,27.27944464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T00:30:00Z,28.8425,-94.2433,2.0,275.2049789,25.5754433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T01:00:00Z,28.8425,-94.2433,2.0,261.7119123,26.22386127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T01:30:00Z,28.8425,-94.2433,2.0,258.6253852,29.71357434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T02:00:00Z,28.8425,-94.2433,2.0,250.6330681,28.97978088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T02:30:00Z,28.8425,-94.2433,2.0,243.8389112,32.3209313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T03:00:00Z,28.8425,-94.2433,2.0,240.2670766,34.64042148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T03:30:00Z,28.8425,-94.2433,2.0,239.7814222,39.93682636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T04:00:00Z,28.8425,-94.2433,2.0,262.6492491,45.10061862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T04:30:00Z,28.8425,-94.2433,2.0,272.1465447,49.13446448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T05:00:00Z,28.8425,-94.2433,2.0,280.9868872,63.22884943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T05:30:00Z,28.8425,-94.2433,2.0,277.7796425,60.50684755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T06:00:00Z,28.8425,-94.2433,2.0,270.5520111,56.09259933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T06:30:00Z,28.8425,-94.2433,2.0,252.9645758,61.61323397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T07:00:00Z,28.8425,-94.2433,2.0,255.6311465,62.74259558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T07:30:00Z,28.8425,-94.2433,2.0,257.4535427,64.81773908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T08:00:00Z,28.8425,-94.2433,2.0,262.7671334,68.78730406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T08:30:00Z,28.8425,-94.2433,2.0,264.8174115,67.75695389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T09:00:00Z,28.8425,-94.2433,2.0,270.3739537,67.49143427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T09:30:00Z,28.8425,-94.2433,2.0,274.2587718,62.62287921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T10:00:00Z,28.8425,-94.2433,2.0,277.2589739,59.59761153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T10:30:00Z,28.8425,-94.2433,2.0,276.7790917,63.20181327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T11:00:00Z,28.8425,-94.2433,2.0,273.9616847,68.6139206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T11:30:00Z,28.8425,-94.2433,2.0,285.6935051,73.31279083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T12:00:00Z,28.8425,-94.2433,2.0,296.1671063,71.40832024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T12:30:00Z,28.8425,-94.2433,2.0,298.0483971,64.80059413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T13:00:00Z,28.8425,-94.2433,2.0,301.9708475,64.4213831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T13:30:00Z,28.8425,-94.2433,2.0,303.0833363,62.56259985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T14:00:00Z,28.8425,-94.2433,2.0,306.046632,60.10820992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T14:30:00Z,28.8425,-94.2433,2.0,309.2386338,55.22117166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T15:00:00Z,28.8425,-94.2433,2.0,306.2893747,54.25278795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T15:30:00Z,28.8425,-94.2433,2.0,305.9391231,52.30690681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T16:00:00Z,28.8425,-94.2433,2.0,303.7475945,44.46201637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T16:30:00Z,28.8425,-94.2433,2.0,299.9741318,41.29273302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T17:00:00Z,28.8425,-94.2433,2.0,298.1775669,39.26300676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T17:30:00Z,28.8425,-94.2433,2.0,291.7916607,31.54406759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T18:00:00Z,28.8425,-94.2433,2.0,282.5581019,34.40300568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T18:30:00Z,28.8425,-94.2433,2.0,273.1744103,32.69014683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T19:00:00Z,28.8425,-94.2433,2.0,270.8570503,33.44373783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T19:30:00Z,28.8425,-94.2433,2.0,262.9933767,38.28588382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T20:00:00Z,28.8425,-94.2433,2.0,263.1657619,35.63315871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T20:30:00Z,28.8425,-94.2433,2.0,258.6896731,35.94808757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T21:00:00Z,28.8425,-94.2433,2.0,261.3507949,36.2421219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T21:30:00Z,28.8425,-94.2433,2.0,266.0041272,32.14813369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T22:00:00Z,28.8425,-94.2433,2.0,259.8006976,33.37739654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T22:30:00Z,28.8425,-94.2433,2.0,262.0480481,32.6741488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T23:00:00Z,28.8425,-94.2433,2.0,265.9988559,36.54906428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-03T23:30:00Z,28.8425,-94.2433,2.0,273.5181431,37.81124171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T00:00:00Z,28.8425,-94.2433,2.0,272.5678081,37.72787033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T00:30:00Z,28.8425,-94.2433,2.0,276.1918287,39.12823022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T01:00:00Z,28.8425,-94.2433,2.0,275.9046411,41.21865597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T01:30:00Z,28.8425,-94.2433,2.0,270.7979886,38.79375852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T02:00:00Z,28.8425,-94.2433,2.0,268.9324307,40.80707782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T02:30:00Z,28.8425,-94.2433,2.0,268.4403202,40.42496877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T03:00:00Z,28.8425,-94.2433,2.0,263.8290563,42.51632392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T03:30:00Z,28.8425,-94.2433,2.0,259.7376125,39.46124428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T04:00:00Z,28.8425,-94.2433,2.0,255.2420585,45.85256809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T04:30:00Z,28.8425,-94.2433,2.0,254.4969855,44.26026886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T05:00:00Z,28.8425,-94.2433,2.0,254.8575464,48.00674119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T05:30:00Z,28.8425,-94.2433,2.0,252.3976824,44.80788547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T06:00:00Z,28.8425,-94.2433,2.0,253.1854428,45.83974258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T06:30:00Z,28.8425,-94.2433,2.0,254.4560855,48.9606301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T07:00:00Z,28.8425,-94.2433,2.0,255.1788192,48.71057072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T07:30:00Z,28.8425,-94.2433,2.0,258.5003048,48.65667888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T08:00:00Z,28.8425,-94.2433,2.0,260.1160784,49.87013635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T08:30:00Z,28.8425,-94.2433,2.0,262.7956726,45.93258647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T09:00:00Z,28.8425,-94.2433,2.0,263.2882592,44.66607214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T09:30:00Z,28.8425,-94.2433,2.0,266.9230192,41.54988568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T10:00:00Z,28.8425,-94.2433,2.0,273.1997784,40.67339425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T10:30:00Z,28.8425,-94.2433,2.0,272.4239355,36.18236311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T11:00:00Z,28.8425,-94.2433,2.0,273.5836963,36.00038055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T11:30:00Z,28.8425,-94.2433,2.0,273.6260048,37.00406059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T12:00:00Z,28.8425,-94.2433,2.0,276.6863042,34.95773591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T12:30:00Z,28.8425,-94.2433,2.0,272.7789163,33.41928784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T13:00:00Z,28.8425,-94.2433,2.0,275.8578503,30.67013205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T13:30:00Z,28.8425,-94.2433,2.0,268.8978755,29.12538412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T14:00:00Z,28.8425,-94.2433,2.0,271.152648,28.3457316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T14:30:00Z,28.8425,-94.2433,2.0,265.2279037,29.57249567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T15:00:00Z,28.8425,-94.2433,2.0,255.6304313,27.9648297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T15:30:00Z,28.8425,-94.2433,2.0,261.266406,26.87154629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T16:00:00Z,28.8425,-94.2433,2.0,251.6819321,24.72273852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T16:30:00Z,28.8425,-94.2433,2.0,245.3135624,22.91412883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T17:00:00Z,28.8425,-94.2433,2.0,240.3873892,24.64948884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T17:30:00Z,28.8425,-94.2433,2.0,229.9811178,25.48847779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-04-04T18:00:00Z,28.8425,-94.2433,2.0,227.9852566,26.60919014,-99999.0,'11111222,11111222,99999999' 