owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T00:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T00:35:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T01:05:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T01:35:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T02:05:00Z,26.0630,-83.0730,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T02:35:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T03:05:00Z,26.0630,-83.0730,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T03:35:00Z,26.0630,-83.0730,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T04:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T04:35:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T05:05:00Z,26.0630,-83.0730,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T05:35:00Z,26.0630,-83.0730,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T06:05:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T06:35:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T07:05:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T07:35:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T08:05:00Z,26.0630,-83.0730,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T08:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T09:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T09:35:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T10:05:00Z,26.0630,-83.0730,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T10:35:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T11:05:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T11:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T12:05:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T12:35:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T13:05:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T13:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T14:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T14:35:00Z,26.0630,-83.0730,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T15:05:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T15:35:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T16:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T16:35:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T18:05:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T18:35:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T19:05:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T19:35:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T20:05:00Z,26.0630,-83.0730,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T20:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T22:05:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T22:35:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T23:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T23:35:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T00:05:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T00:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T02:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T02:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T03:05:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T03:35:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T04:05:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T04:35:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T06:05:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T06:35:00Z,26.0630,-83.0730,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T07:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T07:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T08:05:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T08:35:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T12:05:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T12:35:00Z,26.0630,-83.0730,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T13:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T13:35:00Z,26.0630,-83.0730,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T14:05:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T14:35:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T16:05:00Z,26.0630,-83.0730,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T16:35:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T20:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T20:35:00Z,26.0630,-83.0730,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T21:05:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T21:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T23:05:00Z,26.0630,-83.0730,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T23:35:00Z,26.0630,-83.0730,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T00:05:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T00:35:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T01:05:00Z,26.0630,-83.0730,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T02:05:00Z,26.0630,-83.0730,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T02:35:00Z,26.0630,-83.0730,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T03:05:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T03:35:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T07:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T07:35:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T10:05:00Z,26.0630,-83.0730,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T10:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T11:05:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T11:35:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T12:05:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T12:35:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T13:05:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T13:35:00Z,26.0630,-83.0730,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T14:05:00Z,26.0630,-83.0730,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T14:35:00Z,26.0630,-83.0730,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T15:05:00Z,26.0630,-83.0730,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T15:35:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T17:05:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T17:35:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T18:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T18:35:00Z,26.0630,-83.0730,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T19:05:00Z,26.0630,-83.0730,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T19:35:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T20:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T20:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T21:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T21:35:00Z,26.0630,-83.0730,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T22:05:00Z,26.0630,-83.0730,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T22:35:00Z,26.0630,-83.0730,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T23:05:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T23:35:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T00:05:00Z,26.0630,-83.0730,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T00:35:00Z,26.0630,-83.0730,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T01:05:00Z,26.0630,-83.0730,26.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T01:35:00Z,26.0630,-83.0730,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T03:05:00Z,26.0630,-83.0730,26.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T03:35:00Z,26.0630,-83.0730,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T09:05:00Z,26.0630,-83.0730,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T09:35:00Z,26.0630,-83.0730,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T13:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T13:35:00Z,26.0630,-83.0730,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T15:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T15:35:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T17:05:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T17:35:00Z,26.0630,-83.0730,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T19:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T19:35:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T20:05:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T20:35:00Z,26.0630,-83.0730,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T21:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T21:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T22:05:00Z,26.0630,-83.0730,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T22:35:00Z,26.0630,-83.0730,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T23:05:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T23:35:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T00:05:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T00:35:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T01:05:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T01:35:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T02:05:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T02:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T03:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T03:35:00Z,26.0630,-83.0730,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T04:05:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T04:35:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T05:05:00Z,26.0630,-83.0730,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T05:35:00Z,26.0630,-83.0730,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T06:05:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T06:35:00Z,26.0630,-83.0730,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T07:05:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T07:35:00Z,26.0630,-83.0730,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T10:05:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T10:35:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T11:05:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T11:35:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T12:05:00Z,26.0630,-83.0730,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T12:35:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T14:05:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T14:35:00Z,26.0630,-83.0730,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T15:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T15:35:00Z,26.0630,-83.0730,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T16:05:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T16:35:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T17:05:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T17:35:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T18:05:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T18:35:00Z,26.0630,-83.0730,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T19:05:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T19:35:00Z,26.0630,-83.0730,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T20:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T20:35:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T21:05:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T21:35:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T22:05:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T22:35:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T23:05:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T23:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T00:05:00Z,26.0630,-83.0730,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T00:35:00Z,26.0630,-83.0730,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T01:05:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T01:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T02:05:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T02:35:00Z,26.0630,-83.0730,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T03:05:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T03:35:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T04:05:00Z,26.0630,-83.0730,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T04:35:00Z,26.0630,-83.0730,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T05:05:00Z,26.0630,-83.0730,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T05:35:00Z,26.0630,-83.0730,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T06:05:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T06:35:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T08:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T08:35:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T11:05:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T11:35:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T14:05:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T14:35:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T15:05:00Z,26.0630,-83.0730,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T15:35:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T16:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T16:35:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T17:05:00Z,26.0630,-83.0730,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T17:35:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T18:05:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T18:35:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T19:05:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T19:35:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T20:05:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T20:35:00Z,26.0630,-83.0730,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T21:05:00Z,26.0630,-83.0730,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T21:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T22:05:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T22:35:00Z,26.0630,-83.0730,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T23:05:00Z,26.0630,-83.0730,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T23:35:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T00:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T00:35:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T01:05:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T01:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T02:05:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T02:35:00Z,26.0630,-83.0730,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T03:05:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T03:35:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T04:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T04:35:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T05:05:00Z,26.0630,-83.0730,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T05:35:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T06:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T06:35:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T07:05:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T07:35:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T08:05:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T08:35:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T09:05:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T09:35:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T10:05:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T10:35:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T11:05:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T11:35:00Z,26.0630,-83.0730,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T12:05:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T12:35:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T13:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T13:35:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T14:05:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T14:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T15:05:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T15:35:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T16:05:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T16:35:00Z,26.0630,-83.0730,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T17:05:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T17:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T18:05:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T18:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T19:05:00Z,26.0630,-83.0730,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T19:35:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T20:05:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T20:35:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T21:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T21:35:00Z,26.0630,-83.0730,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T22:05:00Z,26.0630,-83.0730,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T22:35:00Z,26.0630,-83.0730,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T23:05:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T23:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T00:05:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T00:35:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T01:05:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T01:35:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T02:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T02:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T03:05:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T03:35:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T04:05:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T04:35:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T05:05:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T05:35:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T06:05:00Z,26.0630,-83.0730,28.46,1111122 