owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-02-01T00:00:00Z,29.6350,-93.6417,2.0,259.5047843,43.70105834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T00:30:00Z,29.6350,-93.6417,2.0,253.6370498,57.54049183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T01:00:00Z,29.6350,-93.6417,2.0,263.8027778,48.54364222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T01:30:00Z,29.6350,-93.6417,2.0,252.7130685,57.74846491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T02:00:00Z,29.6350,-93.6417,2.0,254.2804449,44.18236979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T02:30:00Z,29.6350,-93.6417,2.0,254.6674324,40.42890303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T03:00:00Z,29.6350,-93.6417,2.0,257.1364095,39.21410206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T03:30:00Z,29.6350,-93.6417,2.0,251.1454444,38.89705644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T04:00:00Z,29.6350,-93.6417,2.0,255.1069774,35.21283005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T04:30:00Z,29.6350,-93.6417,2.0,248.3189931,38.762131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T05:00:00Z,29.6350,-93.6417,2.0,251.2613586,34.64639952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T05:30:00Z,29.6350,-93.6417,2.0,261.2918828,29.45956551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T06:00:00Z,29.6350,-93.6417,2.0,252.5581399,32.82937709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T06:30:00Z,29.6350,-93.6417,2.0,251.5937722,31.13262758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T07:00:00Z,29.6350,-93.6417,2.0,263.8060608,23.72849974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T07:30:00Z,29.6350,-93.6417,2.0,262.2305337,26.48308894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T08:00:00Z,29.6350,-93.6417,2.0,267.1938963,24.71963187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T08:30:00Z,29.6350,-93.6417,2.0,264.825663,27.83340619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T09:00:00Z,29.6350,-93.6417,2.0,263.1053734,24.3258895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T09:30:00Z,29.6350,-93.6417,2.0,257.0129422,27.01087374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T10:00:00Z,29.6350,-93.6417,2.0,254.7956207,26.53890917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T10:30:00Z,29.6350,-93.6417,2.0,261.5301953,27.702101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T11:00:00Z,29.6350,-93.6417,2.0,255.3046015,35.43922262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T11:30:00Z,29.6350,-93.6417,2.0,259.9261806,31.44473883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T12:00:00Z,29.6350,-93.6417,2.0,253.8029699,31.01081908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T12:30:00Z,29.6350,-93.6417,2.0,257.1895973,35.3600905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T13:00:00Z,29.6350,-93.6417,2.0,260.8101359,39.69951763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T13:30:00Z,29.6350,-93.6417,2.0,261.53322,40.48114623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T14:00:00Z,29.6350,-93.6417,2.0,262.2761826,30.28473213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T14:30:00Z,29.6350,-93.6417,2.0,257.3081064,38.96195195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T15:00:00Z,29.6350,-93.6417,2.0,263.8901724,33.44998057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T15:30:00Z,29.6350,-93.6417,2.0,248.6196101,22.21904813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T16:00:00Z,29.6350,-93.6417,2.0,236.27637,33.48448297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T16:30:00Z,29.6350,-93.6417,2.0,249.4012711,39.62312078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T17:00:00Z,29.6350,-93.6417,2.0,243.4058776,35.69659368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T17:30:00Z,29.6350,-93.6417,2.0,253.2046008,40.11094738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T18:00:00Z,29.6350,-93.6417,2.0,245.1004801,39.68909296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T18:30:00Z,29.6350,-93.6417,2.0,242.2545337,39.73888398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T19:00:00Z,29.6350,-93.6417,2.0,248.3283195,36.80119699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T19:30:00Z,29.6350,-93.6417,2.0,246.2460525,35.92318611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T20:00:00Z,29.6350,-93.6417,2.0,252.0110411,34.09671245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T20:30:00Z,29.6350,-93.6417,2.0,251.7354087,32.89732056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T21:00:00Z,29.6350,-93.6417,2.0,248.4974118,41.25092484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T21:30:00Z,29.6350,-93.6417,2.0,253.6702874,38.12802775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T22:00:00Z,29.6350,-93.6417,2.0,256.7088088,32.62380266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T22:30:00Z,29.6350,-93.6417,2.0,254.5180322,28.84666359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T23:00:00Z,29.6350,-93.6417,2.0,256.1742916,25.69439822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-01T23:30:00Z,29.6350,-93.6417,2.0,260.3270277,24.64028612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T00:00:00Z,29.6350,-93.6417,2.0,259.910804,27.51545929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T00:30:00Z,29.6350,-93.6417,2.0,254.291612,27.18526255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T01:00:00Z,29.6350,-93.6417,2.0,250.4948035,28.45281005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T01:30:00Z,29.6350,-93.6417,2.0,254.2413639,23.97091988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T02:00:00Z,29.6350,-93.6417,2.0,229.2531301,17.54213784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T02:30:00Z,29.6350,-93.6417,2.0,234.9438417,22.80743081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T03:00:00Z,29.6350,-93.6417,2.0,232.5640417,26.53529348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T03:30:00Z,29.6350,-93.6417,2.0,242.6180085,25.41773003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T04:00:00Z,29.6350,-93.6417,2.0,243.8321354,21.2699906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T04:30:00Z,29.6350,-93.6417,2.0,232.040628,26.30475242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T05:00:00Z,29.6350,-93.6417,2.0,188.8966274,9.828250099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T05:30:00Z,29.6350,-93.6417,2.0,244.8447621,23.07873913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T06:00:00Z,29.6350,-93.6417,2.0,241.8088492,23.64475629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T06:30:00Z,29.6350,-93.6417,2.0,217.079828,20.16813576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T07:00:00Z,29.6350,-93.6417,2.0,237.3771704,23.8174138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T07:30:00Z,29.6350,-93.6417,2.0,228.0027858,22.00002045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T08:00:00Z,29.6350,-93.6417,2.0,226.3130268,16.9679492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T08:30:00Z,29.6350,-93.6417,2.0,233.4317639,23.14632152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T09:00:00Z,29.6350,-93.6417,2.0,224.734674,15.28781214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T09:30:00Z,29.6350,-93.6417,2.0,228.4526588,20.89758838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T10:00:00Z,29.6350,-93.6417,2.0,226.0733019,23.02036707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T10:30:00Z,29.6350,-93.6417,2.0,246.2066705,15.44246742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T11:00:00Z,29.6350,-93.6417,2.0,233.0015897,17.88004474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T11:30:00Z,29.6350,-93.6417,2.0,236.0995633,11.34924227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T12:00:00Z,29.6350,-93.6417,2.0,264.6506908,15.44726513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T12:30:00Z,29.6350,-93.6417,2.0,255.4465763,19.8984321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T13:00:00Z,29.6350,-93.6417,2.0,258.4905299,17.49170375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T13:30:00Z,29.6350,-93.6417,2.0,246.7828479,20.6741989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T14:00:00Z,29.6350,-93.6417,2.0,238.5548922,14.30005594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T14:30:00Z,29.6350,-93.6417,2.0,239.0466024,18.3537789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T15:00:00Z,29.6350,-93.6417,2.0,238.1249677,18.1228309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T15:30:00Z,29.6350,-93.6417,2.0,235.8168973,21.28740708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T16:00:00Z,29.6350,-93.6417,2.0,228.309666,21.0644962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T16:30:00Z,29.6350,-93.6417,2.0,236.169532,27.23031399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T17:00:00Z,29.6350,-93.6417,2.0,204.1770761,18.14131748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T17:30:00Z,29.6350,-93.6417,2.0,230.3692942,20.09932337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T18:00:00Z,29.6350,-93.6417,2.0,223.3272939,19.38298223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T18:30:00Z,29.6350,-93.6417,2.0,196.0871571,15.51767057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T19:00:00Z,29.6350,-93.6417,2.0,212.8512576,21.60511282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T19:30:00Z,29.6350,-93.6417,2.0,203.5775659,15.27521195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T20:00:00Z,29.6350,-93.6417,2.0,224.560982,13.85262791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T20:30:00Z,29.6350,-93.6417,2.0,233.9249635,15.1314573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T21:00:00Z,29.6350,-93.6417,2.0,215.2576789,15.00193654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T21:30:00Z,29.6350,-93.6417,2.0,200.4563083,16.85278019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T22:00:00Z,29.6350,-93.6417,2.0,209.0061376,13.85831159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T22:30:00Z,29.6350,-93.6417,2.0,217.7079297,13.25941929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T23:00:00Z,29.6350,-93.6417,2.0,218.565335,16.15307401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-02T23:30:00Z,29.6350,-93.6417,2.0,201.3304505,12.20616647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T00:00:00Z,29.6350,-93.6417,2.0,198.909976,11.81783821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T00:30:00Z,29.6350,-93.6417,2.0,227.0351189,10.1533886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T01:00:00Z,29.6350,-93.6417,2.0,209.2975801,9.379792109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T01:30:00Z,29.6350,-93.6417,2.0,210.3954783,13.32094967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T02:00:00Z,29.6350,-93.6417,2.0,194.9631502,11.54135607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T02:30:00Z,29.6350,-93.6417,2.0,211.2609268,6.937211255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T03:00:00Z,29.6350,-93.6417,2.0,192.6381197,9.643661131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T03:30:00Z,29.6350,-93.6417,2.0,196.0292724,11.22649099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T04:00:00Z,29.6350,-93.6417,2.0,194.1058303,11.94003769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T04:30:00Z,29.6350,-93.6417,2.0,176.4373433,15.44985437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T05:00:00Z,29.6350,-93.6417,2.0,193.695634,8.573785628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T05:30:00Z,29.6350,-93.6417,2.0,187.8216506,11.83006762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T06:00:00Z,29.6350,-93.6417,2.0,187.2129842,13.69841232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T06:30:00Z,29.6350,-93.6417,2.0,184.9911111,11.49358517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T07:00:00Z,29.6350,-93.6417,2.0,219.7561416,14.9329468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T07:30:00Z,29.6350,-93.6417,2.0,201.4226903,11.52636109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T08:00:00Z,29.6350,-93.6417,2.0,160.974228,11.35001762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T08:30:00Z,29.6350,-93.6417,2.0,123.2934854,6.412487817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T09:00:00Z,29.6350,-93.6417,2.0,161.6256427,5.96405902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T09:30:00Z,29.6350,-93.6417,2.0,45.00010523,1.753624817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T10:00:00Z,29.6350,-93.6417,2.0,174.047344,4.242876383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T10:30:00Z,29.6350,-93.6417,2.0,294.9080591,6.339668761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T11:00:00Z,29.6350,-93.6417,2.0,338.4483234,3.838359024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T11:30:00Z,29.6350,-93.6417,2.0,323.3724067,5.682050686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T12:00:00Z,29.6350,-93.6417,2.0,206.038774,6.332811382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T12:30:00Z,29.6350,-93.6417,2.0,326.6339225,5.400092592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T13:00:00Z,29.6350,-93.6417,2.0,66.29231562,2.511991242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T13:30:00Z,29.6350,-93.6417,2.0,4.612246484,6.591342807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T14:00:00Z,29.6350,-93.6417,2.0,345.1861987,7.861303963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T14:30:00Z,29.6350,-93.6417,2.0,8.011423338,2.726609616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T15:00:00Z,29.6350,-93.6417,2.0,339.8828723,4.739134942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T15:30:00Z,29.6350,-93.6417,2.0,18.49376062,3.089546892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T16:00:00Z,29.6350,-93.6417,2.0,317.8737475,3.667424164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T16:30:00Z,29.6350,-93.6417,2.0,290.9624143,5.450743069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T17:00:00Z,29.6350,-93.6417,2.0,308.8349897,11.25861892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T17:30:00Z,29.6350,-93.6417,2.0,27.97961942,1.449413675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T18:00:00Z,29.6350,-93.6417,2.0,298.8007223,4.815682714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T18:30:00Z,29.6350,-93.6417,2.0,279.0264324,6.69287681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T19:00:00Z,29.6350,-93.6417,2.0,269.6137557,2.970067339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T19:30:00Z,29.6350,-93.6417,2.0,228.7473205,4.868233766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T20:00:00Z,29.6350,-93.6417,2.0,249.1814157,5.627397267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T20:30:00Z,29.6350,-93.6417,2.0,303.1006224,3.772161184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T21:00:00Z,29.6350,-93.6417,2.0,244.2759525,9.745835008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T21:30:00Z,29.6350,-93.6417,2.0,216.1264208,3.392285365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T22:00:00Z,29.6350,-93.6417,2.0,207.7147192,7.353672552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T22:30:00Z,29.6350,-93.6417,2.0,289.1793841,7.305477397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T23:00:00Z,29.6350,-93.6417,2.0,248.7132237,6.611021101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-03T23:30:00Z,29.6350,-93.6417,2.0,278.2107021,7.072488954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T00:00:00Z,29.6350,-93.6417,2.0,275.0947056,2.59023165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T00:30:00Z,29.6350,-93.6417,2.0,248.3045204,5.004497977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T01:00:00Z,29.6350,-93.6417,2.0,259.1584801,14.6209473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T01:30:00Z,29.6350,-93.6417,2.0,254.3491002,2.668951105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T02:00:00Z,29.6350,-93.6417,2.0,295.7546767,4.740938726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T02:30:00Z,29.6350,-93.6417,2.0,261.6050776,5.822379239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T03:00:00Z,29.6350,-93.6417,2.0,274.507649,4.453773681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T03:30:00Z,29.6350,-93.6417,2.0,236.6159812,6.74247729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T04:00:00Z,29.6350,-93.6417,2.0,208.6636796,1.709502852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T04:30:00Z,29.6350,-93.6417,2.0,231.5915075,7.822819185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T05:00:00Z,29.6350,-93.6417,2.0,256.2356471,3.572590097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T05:30:00Z,29.6350,-93.6417,2.0,319.5961926,2.206195821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T06:00:00Z,29.6350,-93.6417,2.0,250.0558066,9.967793136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T06:30:00Z,29.6350,-93.6417,2.0,236.5788981,7.080826223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T07:00:00Z,29.6350,-93.6417,2.0,275.1441036,6.134704557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T07:30:00Z,29.6350,-93.6417,2.0,198.6065661,11.59612435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T08:00:00Z,29.6350,-93.6417,2.0,241.6512358,4.885939009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T08:30:00Z,29.6350,-93.6417,2.0,272.9721175,3.664928376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T09:00:00Z,29.6350,-93.6417,2.0,309.8058989,3.436509857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T09:30:00Z,29.6350,-93.6417,2.0,258.1870926,5.813105882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T10:00:00Z,29.6350,-93.6417,2.0,219.538851,4.681078935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T10:30:00Z,29.6350,-93.6417,2.0,297.6284279,6.749614804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T11:00:00Z,29.6350,-93.6417,2.0,312.81452,9.26984358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T11:30:00Z,29.6350,-93.6417,2.0,356.3162399,4.980291156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T12:00:00Z,29.6350,-93.6417,2.0,328.5139747,5.265225541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T12:30:00Z,29.6350,-93.6417,2.0,292.1234974,7.275658046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T13:00:00Z,29.6350,-93.6417,2.0,344.1150237,6.539740056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T13:30:00Z,29.6350,-93.6417,2.0,314.2087164,8.189078092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T14:00:00Z,29.6350,-93.6417,2.0,298.4617111,7.973713062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T14:30:00Z,29.6350,-93.6417,2.0,313.3319821,8.014917342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T15:00:00Z,29.6350,-93.6417,2.0,307.1312585,9.658100227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T15:30:00Z,29.6350,-93.6417,2.0,292.154645,8.141038017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-02-04T16:00:00Z,29.6350,-93.6417,2.0,297.5793863,7.581457643,-99999.0,'11133222,11111222,99999999' 