owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:29:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:44:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:59:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:14:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:29:50Z,27.4980,-83.7220,71.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:44:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:59:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:14:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:29:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:44:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:59:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:44:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:59:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T23:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T23:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T23:44:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T23:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T00:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T00:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T00:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T00:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T01:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T01:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T01:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T01:59:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T02:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T02:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T02:44:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T02:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T03:14:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T03:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T03:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T03:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T04:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T04:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T04:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T04:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T05:14:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T05:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T05:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T05:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T06:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T06:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T06:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T06:59:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T07:14:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T07:29:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T07:44:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T07:59:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T08:14:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T08:29:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T08:44:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T08:59:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T09:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T09:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T09:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T09:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T10:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T10:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T10:44:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T10:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T11:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T11:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T11:44:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T11:59:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T12:14:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T12:29:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T12:44:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T12:59:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T13:14:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T13:29:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T13:44:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T13:59:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T14:14:50Z,27.4980,-83.7220,78.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T14:29:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T14:44:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T14:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T15:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T15:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T15:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T15:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T16:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T16:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T16:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T16:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T17:14:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T17:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T17:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T17:59:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T18:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T18:29:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T18:44:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-12T18:59:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T22:14:50Z,27.4980,-83.7220,57.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T22:29:50Z,27.4980,-83.7220,57.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T22:44:50Z,27.4980,-83.7220,55.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T22:59:50Z,27.4980,-83.7220,56.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T23:14:50Z,27.4980,-83.7220,54.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T23:29:50Z,27.4980,-83.7220,55.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T23:44:50Z,27.4980,-83.7220,54.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-14T23:59:50Z,27.4980,-83.7220,55.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T00:14:50Z,27.4980,-83.7220,54.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T00:29:50Z,27.4980,-83.7220,55.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T00:44:50Z,27.4980,-83.7220,58.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T00:59:50Z,27.4980,-83.7220,59.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T01:14:50Z,27.4980,-83.7220,59.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T01:29:50Z,27.4980,-83.7220,60.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T01:44:50Z,27.4980,-83.7220,59.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T01:59:50Z,27.4980,-83.7220,57.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T02:14:50Z,27.4980,-83.7220,56.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T02:29:50Z,27.4980,-83.7220,57.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T02:44:50Z,27.4980,-83.7220,57.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T02:59:50Z,27.4980,-83.7220,59.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T03:14:50Z,27.4980,-83.7220,59.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T03:29:50Z,27.4980,-83.7220,61.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T03:44:50Z,27.4980,-83.7220,61.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T03:59:50Z,27.4980,-83.7220,62.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T04:14:50Z,27.4980,-83.7220,63.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T04:29:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T04:44:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T04:59:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T05:14:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T05:29:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T05:44:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T05:59:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T06:14:50Z,27.4980,-83.7220,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T06:29:50Z,27.4980,-83.7220,67.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T06:44:50Z,27.4980,-83.7220,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T06:59:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T07:14:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T07:29:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T07:44:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T07:59:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T08:14:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T08:29:50Z,27.4980,-83.7220,63.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T08:44:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T08:59:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T09:14:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T09:29:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T09:44:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T09:59:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T10:14:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T10:29:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T10:44:50Z,27.4980,-83.7220,64.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T10:59:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T11:14:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T11:29:50Z,27.4980,-83.7220,65.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T11:44:50Z,27.4980,-83.7220,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T11:59:50Z,27.4980,-83.7220,67.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T12:14:50Z,27.4980,-83.7220,67.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T12:29:50Z,27.4980,-83.7220,67.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T12:44:50Z,27.4980,-83.7220,67.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T12:59:50Z,27.4980,-83.7220,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T13:14:50Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T13:29:50Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T13:44:50Z,27.4980,-83.7220,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T13:59:50Z,27.4980,-83.7220,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T14:14:50Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T14:29:50Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T14:44:50Z,27.4980,-83.7220,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T14:59:50Z,27.4980,-83.7220,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T15:14:50Z,27.4980,-83.7220,70.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T15:29:50Z,27.4980,-83.7220,70.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T15:44:50Z,27.4980,-83.7220,70.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T15:59:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T16:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T16:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T16:44:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T16:59:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T17:14:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T17:29:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T17:44:50Z,27.4980,-83.7220,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T17:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T18:14:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T18:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T18:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T18:59:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T19:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T19:29:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T19:44:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T19:59:50Z,27.4980,-83.7220,77.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T20:14:50Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T20:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T20:44:50Z,27.4980,-83.7220,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T20:59:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T21:14:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T21:29:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T21:44:50Z,27.4980,-83.7220,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-15T21:59:50Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T09:14:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T09:29:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T09:44:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T09:59:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T10:14:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T10:29:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T10:44:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T10:59:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T11:14:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T11:29:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T11:44:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T11:59:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T12:14:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T12:29:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T12:44:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T12:59:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T13:14:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T13:29:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T13:44:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T13:59:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T14:14:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T14:29:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T14:44:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T14:59:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T15:14:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T15:29:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T15:44:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T15:59:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T16:14:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T16:29:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T16:44:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T16:59:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T17:14:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T17:29:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T17:44:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T17:59:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T18:14:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T18:29:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T18:44:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T18:59:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T19:14:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T19:29:50Z,27.4980,-83.7220,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T19:44:50Z,27.4980,-83.7220,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T19:59:50Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T20:14:50Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T20:29:50Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T20:44:50Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T20:59:50Z,27.4980,-83.7220,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T21:14:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T21:29:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T21:44:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T21:59:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T22:14:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T22:29:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T22:44:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T22:59:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T23:14:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T23:29:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T23:44:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-18T23:59:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T00:14:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T00:29:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T00:44:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T00:59:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T01:14:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T01:29:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T01:44:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T01:59:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T02:14:50Z,27.4980,-83.7220,88.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T02:29:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T02:44:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T02:59:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T03:14:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T03:29:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T03:44:50Z,27.4980,-83.7220,90.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T03:59:50Z,27.4980,-83.7220,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T04:14:50Z,27.4980,-83.7220,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T04:29:50Z,27.4980,-83.7220,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T04:44:50Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T04:59:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T05:14:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T05:29:50Z,27.4980,-83.7220,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-19T05:44:50Z,27.4980,-83.7220,84.0,1111122 