owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T15:00:00Z,30.3836,-88.4364,0.25,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T16:00:00Z,30.3836,-88.4364,0.25,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T16:45:00Z,30.3836,-88.4364,0.24,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T18:00:00Z,30.3836,-88.4364,0.31,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T19:00:00Z,30.3836,-88.4364,0.34,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T20:00:00Z,30.3836,-88.4364,0.34,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T21:00:00Z,30.3836,-88.4364,0.32,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T22:00:00Z,30.3836,-88.4364,0.32,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T23:00:00Z,30.3836,-88.4364,0.31,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T23:45:00Z,30.3836,-88.4364,0.29,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T00:45:00Z,30.3836,-88.4364,0.27,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T02:00:00Z,30.3836,-88.4364,0.25,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T03:00:00Z,30.3836,-88.4364,0.23,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T04:00:00Z,30.3836,-88.4364,0.22,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T05:00:00Z,30.3836,-88.4364,0.22,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T06:00:00Z,30.3836,-88.4364,0.21,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T07:00:00Z,30.3836,-88.4364,0.21,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T08:00:00Z,30.3836,-88.4364,0.21,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T09:00:00Z,30.3836,-88.4364,0.22,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T10:00:00Z,30.3836,-88.4364,0.22,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T11:00:00Z,30.3836,-88.4364,0.21,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T11:15:00Z,30.3836,-88.4364,0.21,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T16:00:00Z,30.3836,-88.4364,0.3,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T17:00:00Z,30.3836,-88.4364,0.34,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T18:00:00Z,30.3836,-88.4364,0.39,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T19:00:00Z,30.3836,-88.4364,0.47,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T20:00:00Z,30.3836,-88.4364,0.54,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T21:00:00Z,30.3836,-88.4364,0.6,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T22:00:00Z,30.3836,-88.4364,0.6,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T23:00:00Z,30.3836,-88.4364,0.56,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T00:00:00Z,30.3836,-88.4364,0.54,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T01:00:00Z,30.3836,-88.4364,0.54,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T02:00:00Z,30.3836,-88.4364,0.56,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T03:00:00Z,30.3836,-88.4364,0.54,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T04:00:00Z,30.3836,-88.4364,0.49,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T05:00:00Z,30.3836,-88.4364,0.4,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T06:00:00Z,30.3836,-88.4364,0.37,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T07:00:00Z,30.3836,-88.4364,0.32,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T08:00:00Z,30.3836,-88.4364,0.3,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T09:00:00Z,30.3836,-88.4364,0.28,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T10:00:00Z,30.3836,-88.4364,0.27,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T11:00:00Z,30.3836,-88.4364,0.22,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T12:00:00Z,30.3836,-88.4364,0.23,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T13:00:00Z,30.3836,-88.4364,0.26,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T13:45:00Z,30.3836,-88.4364,0.3,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T15:00:00Z,30.3836,-88.4364,0.37,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T16:00:00Z,30.3836,-88.4364,0.41,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T17:00:00Z,30.3836,-88.4364,0.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T18:00:00Z,30.3836,-88.4364,0.49,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T19:00:00Z,30.3836,-88.4364,0.56,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T20:00:00Z,30.3836,-88.4364,0.59,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T21:00:00Z,30.3836,-88.4364,0.65,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T22:00:00Z,30.3836,-88.4364,0.65,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T23:00:00Z,30.3836,-88.4364,0.65,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T00:00:00Z,30.3836,-88.4364,0.67,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T01:00:00Z,30.3836,-88.4364,0.65,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T02:00:00Z,30.3836,-88.4364,0.64,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T03:00:00Z,30.3836,-88.4364,0.6,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T04:00:00Z,30.3836,-88.4364,0.53,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T05:00:00Z,30.3836,-88.4364,0.47,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T06:00:00Z,30.3836,-88.4364,0.41,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T07:00:00Z,30.3836,-88.4364,0.34,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T08:00:00Z,30.3836,-88.4364,0.3,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T09:00:00Z,30.3836,-88.4364,0.28,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T10:00:00Z,30.3836,-88.4364,0.26,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T11:00:00Z,30.3836,-88.4364,0.21,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T12:00:00Z,30.3836,-88.4364,0.19,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T13:00:00Z,30.3836,-88.4364,0.21,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T14:00:00Z,30.3836,-88.4364,0.3,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T15:00:00Z,30.3836,-88.4364,0.38,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T16:00:00Z,30.3836,-88.4364,0.46,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T17:00:00Z,30.3836,-88.4364,0.47,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T18:00:00Z,30.3836,-88.4364,0.49,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T19:00:00Z,30.3836,-88.4364,0.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T20:00:00Z,30.3836,-88.4364,0.57,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T21:00:00Z,30.3836,-88.4364,0.64,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T22:00:00Z,30.3836,-88.4364,0.69,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T23:00:00Z,30.3836,-88.4364,0.73,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T00:00:00Z,30.3836,-88.4364,0.73,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T01:00:00Z,30.3836,-88.4364,0.71,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T02:00:00Z,30.3836,-88.4364,0.69,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T03:00:00Z,30.3836,-88.4364,0.69,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T04:00:00Z,30.3836,-88.4364,0.68,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T05:00:00Z,30.3836,-88.4364,0.62,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T06:00:00Z,30.3836,-88.4364,0.52,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T06:45:00Z,30.3836,-88.4364,0.45,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-16T21:15:00Z,30.3836,-88.4364,0.38,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-17T22:45:00Z,30.3836,-88.4364,0.28,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-17T23:00:00Z,30.3836,-88.4364,0.28,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T01:15:00Z,30.3836,-88.4364,0.33,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T03:45:00Z,30.3836,-88.4364,0.35,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T05:00:00Z,30.3836,-88.4364,0.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T06:00:00Z,30.3836,-88.4364,0.3,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T07:00:00Z,30.3836,-88.4364,0.32,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T08:00:00Z,30.3836,-88.4364,0.31,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T09:00:00Z,30.3836,-88.4364,0.28,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T10:00:00Z,30.3836,-88.4364,0.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T11:00:00Z,30.3836,-88.4364,0.15,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T12:00:00Z,30.3836,-88.4364,0.13,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T13:00:00Z,30.3836,-88.4364,0.14,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T14:00:00Z,30.3836,-88.4364,0.14,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T15:00:00Z,30.3836,-88.4364,0.16,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T16:00:00Z,30.3836,-88.4364,0.23,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T17:00:00Z,30.3836,-88.4364,0.26,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T18:00:00Z,30.3836,-88.4364,0.27,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T19:00:00Z,30.3836,-88.4364,0.27,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T20:00:00Z,30.3836,-88.4364,0.31,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T21:00:00Z,30.3836,-88.4364,0.35,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T22:00:00Z,30.3836,-88.4364,0.39,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T23:00:00Z,30.3836,-88.4364,0.37,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T00:00:00Z,30.3836,-88.4364,0.35,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T01:00:00Z,30.3836,-88.4364,0.37,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T02:00:00Z,30.3836,-88.4364,0.45,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T03:00:00Z,30.3836,-88.4364,0.54,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T04:00:00Z,30.3836,-88.4364,0.57,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T05:00:00Z,30.3836,-88.4364,0.55,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T06:00:00Z,30.3836,-88.4364,0.48,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T07:00:00Z,30.3836,-88.4364,0.43,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T08:00:00Z,30.3836,-88.4364,0.41,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T09:00:00Z,30.3836,-88.4364,0.39,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T10:00:00Z,30.3836,-88.4364,0.33,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T11:00:00Z,30.3836,-88.4364,0.24,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T12:00:00Z,30.3836,-88.4364,0.15,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T13:00:00Z,30.3836,-88.4364,0.08,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T14:00:00Z,30.3836,-88.4364,0.09,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T15:00:00Z,30.3836,-88.4364,0.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T16:00:00Z,30.3836,-88.4364,0.11,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T17:00:00Z,30.3836,-88.4364,0.11,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T18:00:00Z,30.3836,-88.4364,0.1,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T19:00:00Z,30.3836,-88.4364,0.15,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T20:00:00Z,30.3836,-88.4364,0.23,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T21:00:00Z,30.3836,-88.4364,0.32,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T22:00:00Z,30.3836,-88.4364,0.35,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T23:00:00Z,30.3836,-88.4364,0.37,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T00:00:00Z,30.3836,-88.4364,0.36,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T01:00:00Z,30.3836,-88.4364,0.37,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T02:00:00Z,30.3836,-88.4364,0.4,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T03:00:00Z,30.3836,-88.4364,0.47,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T04:00:00Z,30.3836,-88.4364,0.53,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T05:00:00Z,30.3836,-88.4364,0.52,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T06:00:00Z,30.3836,-88.4364,0.46,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T07:00:00Z,30.3836,-88.4364,0.42,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T08:00:00Z,30.3836,-88.4364,0.41,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T09:00:00Z,30.3836,-88.4364,0.41,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T10:00:00Z,30.3836,-88.4364,0.37,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T11:00:00Z,30.3836,-88.4364,0.28,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T12:00:00Z,30.3836,-88.4364,0.2,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T13:00:00Z,30.3836,-88.4364,0.16,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T14:00:00Z,30.3836,-88.4364,0.18,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T15:00:00Z,30.3836,-88.4364,0.23,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T18:00:00Z,30.3836,-88.4364,0.32,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T19:00:00Z,30.3836,-88.4364,0.3,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T20:00:00Z,30.3836,-88.4364,0.27,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T21:00:00Z,30.3836,-88.4364,0.32,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T22:00:00Z,30.3836,-88.4364,0.36,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T23:00:00Z,30.3836,-88.4364,0.37,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T00:00:00Z,30.3836,-88.4364,0.39,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T01:00:00Z,30.3836,-88.4364,0.38,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T02:00:00Z,30.3836,-88.4364,0.42,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T03:00:00Z,30.3836,-88.4364,0.49,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T04:00:00Z,30.3836,-88.4364,0.54,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T05:00:00Z,30.3836,-88.4364,0.54,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T06:00:00Z,30.3836,-88.4364,0.51,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T07:00:00Z,30.3836,-88.4364,0.47,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T08:00:00Z,30.3836,-88.4364,0.47,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T09:00:00Z,30.3836,-88.4364,0.47,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T10:00:00Z,30.3836,-88.4364,0.45,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T11:00:00Z,30.3836,-88.4364,0.37,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T12:00:00Z,30.3836,-88.4364,0.29,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T13:00:00Z,30.3836,-88.4364,0.26,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T14:00:00Z,30.3836,-88.4364,0.21,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T15:00:00Z,30.3836,-88.4364,0.13,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T16:00:00Z,30.3836,-88.4364,0.07,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T17:00:00Z,30.3836,-88.4364,0.07,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T18:00:00Z,30.3836,-88.4364,0.04,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T20:00:00Z,30.3836,-88.4364,0.08,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T21:00:00Z,30.3836,-88.4364,0.17,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T23:00:00Z,30.3836,-88.4364,0.19,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T00:00:00Z,30.3836,-88.4364,0.16,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T01:00:00Z,30.3836,-88.4364,0.15,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T02:00:00Z,30.3836,-88.4364,0.1,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T03:00:00Z,30.3836,-88.4364,0.09,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T04:00:00Z,30.3836,-88.4364,0.14,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T05:00:00Z,30.3836,-88.4364,0.21,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T06:00:00Z,30.3836,-88.4364,0.26,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T07:00:00Z,30.3836,-88.4364,0.21,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T08:00:00Z,30.3836,-88.4364,0.19,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T09:00:00Z,30.3836,-88.4364,0.23,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T10:00:00Z,30.3836,-88.4364,0.25,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T11:00:00Z,30.3836,-88.4364,0.19,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T12:00:00Z,30.3836,-88.4364,0.15,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T13:00:00Z,30.3836,-88.4364,0.16,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T14:00:00Z,30.3836,-88.4364,0.21,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T15:00:00Z,30.3836,-88.4364,0.25,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T16:00:00Z,30.3836,-88.4364,0.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T17:00:00Z,30.3836,-88.4364,0.34,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T18:00:00Z,30.3836,-88.4364,0.38,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T19:00:00Z,30.3836,-88.4364,0.38,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T20:00:00Z,30.3836,-88.4364,0.4,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T21:00:00Z,30.3836,-88.4364,0.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T22:00:00Z,30.3836,-88.4364,0.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T23:00:00Z,30.3836,-88.4364,0.41,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T00:00:00Z,30.3836,-88.4364,0.37,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T01:00:00Z,30.3836,-88.4364,0.34,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T02:00:00Z,30.3836,-88.4364,0.33,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T03:00:00Z,30.3836,-88.4364,0.34,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T04:00:00Z,30.3836,-88.4364,0.34,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T05:00:00Z,30.3836,-88.4364,0.33,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T06:00:00Z,30.3836,-88.4364,0.28,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T07:00:00Z,30.3836,-88.4364,0.28,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T08:00:00Z,30.3836,-88.4364,0.29,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T09:00:00Z,30.3836,-88.4364,0.29,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T10:00:00Z,30.3836,-88.4364,0.3,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T11:00:00Z,30.3836,-88.4364,0.28,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T12:00:00Z,30.3836,-88.4364,0.25,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T13:00:00Z,30.3836,-88.4364,0.23,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T14:00:00Z,30.3836,-88.4364,0.27,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T15:00:00Z,30.3836,-88.4364,0.29,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T16:00:00Z,30.3836,-88.4364,0.33,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T17:00:00Z,30.3836,-88.4364,0.4,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T18:00:00Z,30.3836,-88.4364,0.46,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T19:00:00Z,30.3836,-88.4364,0.51,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T20:00:00Z,30.3836,-88.4364,0.53,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T21:00:00Z,30.3836,-88.4364,0.56,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T22:00:00Z,30.3836,-88.4364,0.57,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T23:00:00Z,30.3836,-88.4364,0.55,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T00:00:00Z,30.3836,-88.4364,0.55,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T01:00:00Z,30.3836,-88.4364,0.49,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T02:00:00Z,30.3836,-88.4364,0.41,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T03:00:00Z,30.3836,-88.4364,0.35,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T04:00:00Z,30.3836,-88.4364,0.3,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T05:00:00Z,30.3836,-88.4364,0.25,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T06:00:00Z,30.3836,-88.4364,0.21,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T07:00:00Z,30.3836,-88.4364,0.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T08:00:00Z,30.3836,-88.4364,0.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T09:00:00Z,30.3836,-88.4364,0.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T12:00:00Z,30.3836,-88.4364,0.22,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T13:00:00Z,30.3836,-88.4364,0.23,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T14:00:00Z,30.3836,-88.4364,0.3,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T15:00:00Z,30.3836,-88.4364,0.37,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T16:00:00Z,30.3836,-88.4364,0.41,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T17:00:00Z,30.3836,-88.4364,0.44,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T18:00:00Z,30.3836,-88.4364,0.46,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T19:00:00Z,30.3836,-88.4364,0.5,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T20:00:00Z,30.3836,-88.4364,0.53,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T21:00:00Z,30.3836,-88.4364,0.59,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T22:00:00Z,30.3836,-88.4364,0.62,22.5,1111122 