owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:00:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T00:30:00Z,30.2513,-88.0778,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:00:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T01:30:00Z,30.2513,-88.0778,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:00:00Z,30.2513,-88.0778,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T02:30:00Z,30.2513,-88.0778,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:00:00Z,30.2513,-88.0778,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T03:30:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:00:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T04:30:00Z,30.2513,-88.0778,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T05:30:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:00:00Z,30.2513,-88.0778,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T06:30:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:00:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T07:30:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:00:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T08:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:00:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T09:30:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:00:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T10:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:00:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T11:30:00Z,30.2513,-88.0778,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:00:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T12:30:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:00:00Z,30.2513,-88.0778,14.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T13:30:00Z,30.2513,-88.0778,14.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:00:00Z,30.2513,-88.0778,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T14:30:00Z,30.2513,-88.0778,14.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:00:00Z,30.2513,-88.0778,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T15:30:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:00:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T16:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:00:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T17:30:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T18:30:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:00:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T19:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T20:30:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:00:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T21:30:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:00:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T22:30:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:00:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-01T23:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T00:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T01:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:00:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T02:30:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:00:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T03:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:00:00Z,30.2513,-88.0778,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T04:30:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:00:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T05:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:00:00Z,30.2513,-88.0778,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T06:30:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:00:00Z,30.2513,-88.0778,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T07:30:00Z,30.2513,-88.0778,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T08:30:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:00:00Z,30.2513,-88.0778,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T09:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:00:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T10:30:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:00:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T11:30:00Z,30.2513,-88.0778,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:00:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T12:30:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T13:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:00:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T14:30:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T15:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T16:30:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:00:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T17:30:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:00:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T18:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T19:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:00:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T20:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:00:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T21:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:00:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T22:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-02T23:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T00:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T01:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:00:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T02:30:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:00:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T03:30:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T04:30:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:00:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T05:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T06:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:00:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T07:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:00:00Z,30.2513,-88.0778,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T08:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:00:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T09:30:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T10:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T11:30:00Z,30.2513,-88.0778,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T12:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:00:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T13:30:00Z,30.2513,-88.0778,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T14:30:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T15:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:00:00Z,30.2513,-88.0778,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T16:30:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:00:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T17:30:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:00:00Z,30.2513,-88.0778,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T18:30:00Z,30.2513,-88.0778,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:00:00Z,30.2513,-88.0778,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T19:30:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:00:00Z,30.2513,-88.0778,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T20:30:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T21:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:00:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T22:30:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:00:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-03T23:30:00Z,30.2513,-88.0778,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:00:00Z,30.2513,-88.0778,7.589,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T00:30:00Z,30.2513,-88.0778,6.709,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:00:00Z,30.2513,-88.0778,5.689,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T01:30:00Z,30.2513,-88.0778,5.247,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:00:00Z,30.2513,-88.0778,4.424,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T02:30:00Z,30.2513,-88.0778,4.195,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:00:00Z,30.2513,-88.0778,3.887,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T03:30:00Z,30.2513,-88.0778,3.373,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:00:00Z,30.2513,-88.0778,3.618,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T04:30:00Z,30.2513,-88.0778,3.211,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:00:00Z,30.2513,-88.0778,3.213,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T05:30:00Z,30.2513,-88.0778,2.938,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:00:00Z,30.2513,-88.0778,3.179,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T06:30:00Z,30.2513,-88.0778,2.869,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:00:00Z,30.2513,-88.0778,2.835,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T07:30:00Z,30.2513,-88.0778,2.904,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:00:00Z,30.2513,-88.0778,2.801,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T08:30:00Z,30.2513,-88.0778,2.732,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:00:00Z,30.2513,-88.0778,2.697,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T09:30:00Z,30.2513,-88.0778,2.801,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:00:00Z,30.2513,-88.0778,2.904,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T10:30:00Z,30.2513,-88.0778,2.663,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:00:00Z,30.2513,-88.0778,2.525,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T11:30:00Z,30.2513,-88.0778,2.525,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:00:00Z,30.2513,-88.0778,2.697,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T12:30:00Z,30.2513,-88.0778,2.629,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:00:00Z,30.2513,-88.0778,2.286,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T13:30:00Z,30.2513,-88.0778,2.563,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:00:00Z,30.2513,-88.0778,2.561,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T14:30:00Z,30.2513,-88.0778,2.698,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:00:00Z,30.2513,-88.0778,2.904,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T15:30:00Z,30.2513,-88.0778,2.973,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:00:00Z,30.2513,-88.0778,3.214,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T16:30:00Z,30.2513,-88.0778,3.661,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:00:00Z,30.2513,-88.0778,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T17:30:00Z,30.2513,-88.0778,3.454,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:00:00Z,30.2513,-88.0778,3.626,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T18:30:00Z,30.2513,-88.0778,3.798,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:00:00Z,30.2513,-88.0778,4.137,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T19:30:00Z,30.2513,-88.0778,4.305,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:00:00Z,30.2513,-88.0778,4.369,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T20:30:00Z,30.2513,-88.0778,4.306,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:00:00Z,30.2513,-88.0778,4.308,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T21:30:00Z,30.2513,-88.0778,4.279,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:00:00Z,30.2513,-88.0778,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T22:30:00Z,30.2513,-88.0778,4.725,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:00:00Z,30.2513,-88.0778,4.719,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-04T23:30:00Z,30.2513,-88.0778,4.819,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:00:00Z,30.2513,-88.0778,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T00:30:00Z,30.2513,-88.0778,5.127,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:00:00Z,30.2513,-88.0778,5.401,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T01:30:00Z,30.2513,-88.0778,5.298,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:00:00Z,30.2513,-88.0778,5.539,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T02:30:00Z,30.2513,-88.0778,5.816,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:00:00Z,30.2513,-88.0778,6.088,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T03:30:00Z,30.2513,-88.0778,6.019,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T04:00:00Z,30.2513,-88.0778,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T04:30:00Z,30.2513,-88.0778,5.916,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T05:00:00Z,30.2513,-88.0778,6.019,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T05:30:00Z,30.2513,-88.0778,5.949,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T06:00:00Z,30.2513,-88.0778,6.018,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T06:30:00Z,30.2513,-88.0778,6.327,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T07:00:00Z,30.2513,-88.0778,6.392,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T07:30:00Z,30.2513,-88.0778,6.594,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T08:00:00Z,30.2513,-88.0778,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T08:30:00Z,30.2513,-88.0778,6.966,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T09:00:00Z,30.2513,-88.0778,6.863,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T09:30:00Z,30.2513,-88.0778,6.931,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T10:00:00Z,30.2513,-88.0778,7.344,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T10:30:00Z,30.2513,-88.0778,7.241,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T11:00:00Z,30.2513,-88.0778,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T11:30:00Z,30.2513,-88.0778,7.722,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T12:00:00Z,30.2513,-88.0778,7.686,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T12:30:00Z,30.2513,-88.0778,7.407,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T13:00:00Z,30.2513,-88.0778,7.308,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T13:30:00Z,30.2513,-88.0778,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T14:00:00Z,30.2513,-88.0778,7.447,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T14:30:00Z,30.2513,-88.0778,7.584,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T15:00:00Z,30.2513,-88.0778,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T15:30:00Z,30.2513,-88.0778,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T16:00:00Z,30.2513,-88.0778,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T16:30:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T17:00:00Z,30.2513,-88.0778,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T17:30:00Z,30.2513,-88.0778,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T18:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T18:30:00Z,30.2513,-88.0778,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T19:00:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T19:30:00Z,30.2513,-88.0778,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T20:00:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T20:30:00Z,30.2513,-88.0778,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T21:00:00Z,30.2513,-88.0778,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T21:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T22:00:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T22:30:00Z,30.2513,-88.0778,12.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T23:00:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-05T23:30:00Z,30.2513,-88.0778,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T00:00:00Z,30.2513,-88.0778,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T00:30:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T01:00:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T01:30:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T02:00:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T02:30:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T03:00:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T03:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T04:00:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T04:30:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T05:00:00Z,30.2513,-88.0778,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T05:30:00Z,30.2513,-88.0778,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T06:00:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T06:30:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T07:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T07:30:00Z,30.2513,-88.0778,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T08:00:00Z,30.2513,-88.0778,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T08:30:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T09:00:00Z,30.2513,-88.0778,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T09:30:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T10:00:00Z,30.2513,-88.0778,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T10:30:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T11:00:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T11:30:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T12:00:00Z,30.2513,-88.0778,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T12:30:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T13:00:00Z,30.2513,-88.0778,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T13:30:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T14:00:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T14:30:00Z,30.2513,-88.0778,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T15:00:00Z,30.2513,-88.0778,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T15:30:00Z,30.2513,-88.0778,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T16:00:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T16:30:00Z,30.2513,-88.0778,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T17:00:00Z,30.2513,-88.0778,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T17:30:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T18:00:00Z,30.2513,-88.0778,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T18:30:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T19:00:00Z,30.2513,-88.0778,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T19:30:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T20:00:00Z,30.2513,-88.0778,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T20:30:00Z,30.2513,-88.0778,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T21:00:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T21:30:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T22:00:00Z,30.2513,-88.0778,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T22:30:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T23:00:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-03-06T23:30:00Z,30.2513,-88.0778,11.32,1111122 