owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-04-01T00:00:00Z,30.3085,-88.1395,2.193,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T00:30:00Z,30.3085,-88.1395,2.211,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T01:00:00Z,30.3085,-88.1395,2.224,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T01:30:00Z,30.3085,-88.1395,2.235,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T02:00:00Z,30.3085,-88.1395,2.247,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T02:30:00Z,30.3085,-88.1395,2.236,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T03:00:00Z,30.3085,-88.1395,2.227,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T03:30:00Z,30.3085,-88.1395,2.223,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T04:00:00Z,30.3085,-88.1395,2.216,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T04:30:00Z,30.3085,-88.1395,2.214,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T05:00:00Z,30.3085,-88.1395,2.185,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T05:30:00Z,30.3085,-88.1395,2.165,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T06:00:00Z,30.3085,-88.1395,2.145,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T06:30:00Z,30.3085,-88.1395,2.13,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T07:00:00Z,30.3085,-88.1395,2.12,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T07:30:00Z,30.3085,-88.1395,2.101,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T08:00:00Z,30.3085,-88.1395,2.09,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T08:30:00Z,30.3085,-88.1395,2.082,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T09:00:00Z,30.3085,-88.1395,2.062,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T09:30:00Z,30.3085,-88.1395,2.062,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T10:00:00Z,30.3085,-88.1395,2.056,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T10:30:00Z,30.3085,-88.1395,2.062,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T11:00:00Z,30.3085,-88.1395,2.044,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T11:30:00Z,30.3085,-88.1395,2.046,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T12:00:00Z,30.3085,-88.1395,2.046,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T12:30:00Z,30.3085,-88.1395,2.044,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T13:00:00Z,30.3085,-88.1395,2.036,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T13:30:00Z,30.3085,-88.1395,2.035,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T14:00:00Z,30.3085,-88.1395,2.036,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T14:30:00Z,30.3085,-88.1395,2.031,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T15:00:00Z,30.3085,-88.1395,2.031,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T15:30:00Z,30.3085,-88.1395,2.047,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T16:00:00Z,30.3085,-88.1395,2.049,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T16:30:00Z,30.3085,-88.1395,2.06,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T17:00:00Z,30.3085,-88.1395,2.074,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T17:30:00Z,30.3085,-88.1395,2.083,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T18:00:00Z,30.3085,-88.1395,2.092,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T18:30:00Z,30.3085,-88.1395,2.096,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T19:00:00Z,30.3085,-88.1395,2.093,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T19:30:00Z,30.3085,-88.1395,2.09,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T20:00:00Z,30.3085,-88.1395,2.077,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T20:30:00Z,30.3085,-88.1395,2.075,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T21:00:00Z,30.3085,-88.1395,2.066,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T21:30:00Z,30.3085,-88.1395,2.062,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T22:00:00Z,30.3085,-88.1395,2.074,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T22:30:00Z,30.3085,-88.1395,2.1,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T23:00:00Z,30.3085,-88.1395,2.128,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T23:30:00Z,30.3085,-88.1395,2.135,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T00:00:00Z,30.3085,-88.1395,2.158,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T00:30:00Z,30.3085,-88.1395,2.177,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T01:00:00Z,30.3085,-88.1395,2.181,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T01:30:00Z,30.3085,-88.1395,2.178,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T02:00:00Z,30.3085,-88.1395,2.173,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T02:30:00Z,30.3085,-88.1395,2.171,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T03:00:00Z,30.3085,-88.1395,2.183,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T03:30:00Z,30.3085,-88.1395,2.181,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T04:00:00Z,30.3085,-88.1395,2.182,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T04:30:00Z,30.3085,-88.1395,2.185,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T05:00:00Z,30.3085,-88.1395,2.186,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T05:30:00Z,30.3085,-88.1395,2.188,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T06:00:00Z,30.3085,-88.1395,2.194,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T06:30:00Z,30.3085,-88.1395,2.171,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T07:00:00Z,30.3085,-88.1395,2.152,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T07:30:00Z,30.3085,-88.1395,2.146,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T08:00:00Z,30.3085,-88.1395,2.119,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T08:30:00Z,30.3085,-88.1395,2.114,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T09:00:00Z,30.3085,-88.1395,2.105,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T09:30:00Z,30.3085,-88.1395,2.1,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T10:00:00Z,30.3085,-88.1395,2.087,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T10:30:00Z,30.3085,-88.1395,2.084,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T11:00:00Z,30.3085,-88.1395,2.066,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T11:30:00Z,30.3085,-88.1395,2.082,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T12:00:00Z,30.3085,-88.1395,2.093,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T12:30:00Z,30.3085,-88.1395,2.109,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T13:00:00Z,30.3085,-88.1395,2.125,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T13:30:00Z,30.3085,-88.1395,2.135,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T14:00:00Z,30.3085,-88.1395,2.147,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T14:30:00Z,30.3085,-88.1395,2.143,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T15:00:00Z,30.3085,-88.1395,2.139,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T15:30:00Z,30.3085,-88.1395,2.15,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T16:00:00Z,30.3085,-88.1395,2.161,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T16:30:00Z,30.3085,-88.1395,2.174,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T17:00:00Z,30.3085,-88.1395,2.198,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T17:30:00Z,30.3085,-88.1395,2.197,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T18:00:00Z,30.3085,-88.1395,2.189,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T18:30:00Z,30.3085,-88.1395,2.19,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T19:00:00Z,30.3085,-88.1395,2.186,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T19:30:00Z,30.3085,-88.1395,2.169,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T20:00:00Z,30.3085,-88.1395,2.151,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T20:30:00Z,30.3085,-88.1395,2.138,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T21:00:00Z,30.3085,-88.1395,2.12,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T21:30:00Z,30.3085,-88.1395,2.096,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T22:00:00Z,30.3085,-88.1395,2.073,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T22:30:00Z,30.3085,-88.1395,2.073,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T23:00:00Z,30.3085,-88.1395,2.07,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T23:30:00Z,30.3085,-88.1395,2.077,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T00:00:00Z,30.3085,-88.1395,2.095,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T00:30:00Z,30.3085,-88.1395,2.115,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T01:00:00Z,30.3085,-88.1395,2.135,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T01:30:00Z,30.3085,-88.1395,2.149,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T02:00:00Z,30.3085,-88.1395,2.157,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T02:30:00Z,30.3085,-88.1395,2.158,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T03:00:00Z,30.3085,-88.1395,2.16,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T03:30:00Z,30.3085,-88.1395,2.163,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T04:00:00Z,30.3085,-88.1395,2.173,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T04:30:00Z,30.3085,-88.1395,2.17,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T05:00:00Z,30.3085,-88.1395,2.185,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T05:30:00Z,30.3085,-88.1395,2.195,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T06:00:00Z,30.3085,-88.1395,2.203,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T06:30:00Z,30.3085,-88.1395,2.2,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T07:00:00Z,30.3085,-88.1395,2.188,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T07:30:00Z,30.3085,-88.1395,2.163,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T08:00:00Z,30.3085,-88.1395,2.157,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T08:30:00Z,30.3085,-88.1395,2.144,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T09:00:00Z,30.3085,-88.1395,2.139,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T09:30:00Z,30.3085,-88.1395,2.142,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T10:00:00Z,30.3085,-88.1395,2.131,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T10:30:00Z,30.3085,-88.1395,2.128,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T11:00:00Z,30.3085,-88.1395,2.117,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T11:30:00Z,30.3085,-88.1395,2.106,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T12:00:00Z,30.3085,-88.1395,2.108,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T12:30:00Z,30.3085,-88.1395,2.111,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T13:00:00Z,30.3085,-88.1395,2.134,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T13:30:00Z,30.3085,-88.1395,2.159,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T14:00:00Z,30.3085,-88.1395,2.171,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T14:30:00Z,30.3085,-88.1395,2.171,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T15:00:00Z,30.3085,-88.1395,2.17,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T15:30:00Z,30.3085,-88.1395,2.174,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T16:00:00Z,30.3085,-88.1395,2.183,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T16:30:00Z,30.3085,-88.1395,2.179,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T17:00:00Z,30.3085,-88.1395,2.183,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T17:30:00Z,30.3085,-88.1395,2.203,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T18:00:00Z,30.3085,-88.1395,2.206,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T18:30:00Z,30.3085,-88.1395,2.203,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T19:00:00Z,30.3085,-88.1395,2.189,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T19:30:00Z,30.3085,-88.1395,2.176,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T20:00:00Z,30.3085,-88.1395,2.16,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T20:30:00Z,30.3085,-88.1395,2.14,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T21:00:00Z,30.3085,-88.1395,2.14,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T21:30:00Z,30.3085,-88.1395,2.127,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T22:00:00Z,30.3085,-88.1395,2.121,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T22:30:00Z,30.3085,-88.1395,2.108,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T23:00:00Z,30.3085,-88.1395,2.105,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T23:30:00Z,30.3085,-88.1395,2.095,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T00:00:00Z,30.3085,-88.1395,2.105,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T00:30:00Z,30.3085,-88.1395,2.116,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T01:00:00Z,30.3085,-88.1395,2.128,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T01:30:00Z,30.3085,-88.1395,2.133,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T02:00:00Z,30.3085,-88.1395,2.142,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T02:30:00Z,30.3085,-88.1395,2.147,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T03:00:00Z,30.3085,-88.1395,2.155,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T03:30:00Z,30.3085,-88.1395,2.162,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T04:00:00Z,30.3085,-88.1395,2.179,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T04:30:00Z,30.3085,-88.1395,2.182,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T05:00:00Z,30.3085,-88.1395,2.205,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T05:30:00Z,30.3085,-88.1395,2.216,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T06:00:00Z,30.3085,-88.1395,2.209,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T06:30:00Z,30.3085,-88.1395,2.206,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T07:00:00Z,30.3085,-88.1395,2.205,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T07:30:00Z,30.3085,-88.1395,2.189,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T08:00:00Z,30.3085,-88.1395,2.183,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T08:30:00Z,30.3085,-88.1395,2.166,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T09:00:00Z,30.3085,-88.1395,2.16,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T09:30:00Z,30.3085,-88.1395,2.158,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T10:00:00Z,30.3085,-88.1395,2.156,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T10:30:00Z,30.3085,-88.1395,2.149,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T11:00:00Z,30.3085,-88.1395,2.145,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T11:30:00Z,30.3085,-88.1395,2.139,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T12:00:00Z,30.3085,-88.1395,2.154,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T12:30:00Z,30.3085,-88.1395,2.163,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T13:00:00Z,30.3085,-88.1395,2.183,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T13:30:00Z,30.3085,-88.1395,2.201,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T14:00:00Z,30.3085,-88.1395,2.138,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T14:30:00Z,30.3085,-88.1395,2.092,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T15:00:00Z,30.3085,-88.1395,2.096,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T15:30:00Z,30.3085,-88.1395,2.096,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T16:00:00Z,30.3085,-88.1395,2.08,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T16:30:00Z,30.3085,-88.1395,2.018,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T17:00:00Z,30.3085,-88.1395,2.015,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T17:30:00Z,30.3085,-88.1395,1.999,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T18:00:00Z,30.3085,-88.1395,2.011,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T18:30:00Z,30.3085,-88.1395,2.011,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T19:00:00Z,30.3085,-88.1395,2.032,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T19:30:00Z,30.3085,-88.1395,2.054,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T20:00:00Z,30.3085,-88.1395,2.055,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T20:30:00Z,30.3085,-88.1395,2.039,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T21:00:00Z,30.3085,-88.1395,2.032,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T21:30:00Z,30.3085,-88.1395,2.014,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T22:00:00Z,30.3085,-88.1395,1.974,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T22:30:00Z,30.3085,-88.1395,1.945,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T23:00:00Z,30.3085,-88.1395,1.933,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T23:30:00Z,30.3085,-88.1395,1.927,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T00:00:00Z,30.3085,-88.1395,1.915,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T00:30:00Z,30.3085,-88.1395,1.939,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T01:00:00Z,30.3085,-88.1395,1.946,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T01:30:00Z,30.3085,-88.1395,1.945,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T02:00:00Z,30.3085,-88.1395,1.971,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T02:30:00Z,30.3085,-88.1395,1.981,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T03:00:00Z,30.3085,-88.1395,1.992,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T03:30:00Z,30.3085,-88.1395,1.993,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T04:00:00Z,30.3085,-88.1395,1.999,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T04:30:00Z,30.3085,-88.1395,2.006,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T05:00:00Z,30.3085,-88.1395,2.011,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T05:30:00Z,30.3085,-88.1395,1.998,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T06:00:00Z,30.3085,-88.1395,1.991,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T06:30:00Z,30.3085,-88.1395,2.0,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T07:00:00Z,30.3085,-88.1395,2.006,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T07:30:00Z,30.3085,-88.1395,2.028,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T08:00:00Z,30.3085,-88.1395,2.044,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T08:30:00Z,30.3085,-88.1395,2.059,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T09:00:00Z,30.3085,-88.1395,2.073,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T09:30:00Z,30.3085,-88.1395,2.091,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T10:00:00Z,30.3085,-88.1395,2.097,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T10:30:00Z,30.3085,-88.1395,2.109,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T11:00:00Z,30.3085,-88.1395,2.116,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T11:30:00Z,30.3085,-88.1395,2.126,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T12:00:00Z,30.3085,-88.1395,2.138,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T12:30:00Z,30.3085,-88.1395,2.157,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T13:00:00Z,30.3085,-88.1395,2.178,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T13:30:00Z,30.3085,-88.1395,2.206,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T14:00:00Z,30.3085,-88.1395,2.227,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T14:30:00Z,30.3085,-88.1395,2.248,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T15:00:00Z,30.3085,-88.1395,2.262,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T15:30:00Z,30.3085,-88.1395,2.277,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T16:00:00Z,30.3085,-88.1395,2.293,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T16:30:00Z,30.3085,-88.1395,2.311,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T17:00:00Z,30.3085,-88.1395,2.318,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T17:30:00Z,30.3085,-88.1395,2.316,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T18:00:00Z,30.3085,-88.1395,2.309,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T18:30:00Z,30.3085,-88.1395,2.31,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T19:00:00Z,30.3085,-88.1395,2.295,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T19:30:00Z,30.3085,-88.1395,2.279,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T20:00:00Z,30.3085,-88.1395,2.266,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T20:30:00Z,30.3085,-88.1395,2.246,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T21:00:00Z,30.3085,-88.1395,2.21,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T21:30:00Z,30.3085,-88.1395,2.164,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T22:00:00Z,30.3085,-88.1395,2.13,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T22:30:00Z,30.3085,-88.1395,2.094,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T23:00:00Z,30.3085,-88.1395,2.06,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T23:30:00Z,30.3085,-88.1395,2.032,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T00:00:00Z,30.3085,-88.1395,2.011,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T00:30:00Z,30.3085,-88.1395,2.009,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T01:00:00Z,30.3085,-88.1395,2.01,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T01:30:00Z,30.3085,-88.1395,2.008,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T02:00:00Z,30.3085,-88.1395,2.018,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T02:30:00Z,30.3085,-88.1395,2.03,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T03:00:00Z,30.3085,-88.1395,2.028,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T03:30:00Z,30.3085,-88.1395,2.02,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T04:00:00Z,30.3085,-88.1395,2.012,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T04:30:00Z,30.3085,-88.1395,2.014,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T05:00:00Z,30.3085,-88.1395,2.01,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T05:30:00Z,30.3085,-88.1395,2.042,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T06:00:00Z,30.3085,-88.1395,2.106,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T06:30:00Z,30.3085,-88.1395,2.129,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T07:00:00Z,30.3085,-88.1395,2.126,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T07:30:00Z,30.3085,-88.1395,2.134,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T08:00:00Z,30.3085,-88.1395,2.181,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T08:30:00Z,30.3085,-88.1395,2.188,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T09:00:00Z,30.3085,-88.1395,2.199,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T09:30:00Z,30.3085,-88.1395,2.183,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T10:00:00Z,30.3085,-88.1395,2.18,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T10:30:00Z,30.3085,-88.1395,2.187,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T11:00:00Z,30.3085,-88.1395,2.181,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T11:30:00Z,30.3085,-88.1395,2.184,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T12:00:00Z,30.3085,-88.1395,2.186,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T12:30:00Z,30.3085,-88.1395,2.213,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T13:00:00Z,30.3085,-88.1395,2.245,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T13:30:00Z,30.3085,-88.1395,2.271,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T14:00:00Z,30.3085,-88.1395,2.297,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T14:30:00Z,30.3085,-88.1395,2.297,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T15:00:00Z,30.3085,-88.1395,2.321,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T15:30:00Z,30.3085,-88.1395,2.33,7.13,1111122 