owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:00:00Z,26.4679,-82.0631,2.17,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:15:00Z,26.4679,-82.0631,2.161,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:30:00Z,26.4679,-82.0631,2.16,33.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T00:45:00Z,26.4679,-82.0631,2.15,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:00:00Z,26.4679,-82.0631,2.15,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:15:00Z,26.4679,-82.0631,2.14,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:30:00Z,26.4679,-82.0631,2.14,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T01:45:00Z,26.4679,-82.0631,2.13,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:00:00Z,26.4679,-82.0631,2.12,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:15:00Z,26.4679,-82.0631,2.12,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:30:00Z,26.4679,-82.0631,2.12,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T02:45:00Z,26.4679,-82.0631,2.13,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:00:00Z,26.4679,-82.0631,2.14,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:15:00Z,26.4679,-82.0631,2.15,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:30:00Z,26.4679,-82.0631,2.16,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T03:45:00Z,26.4679,-82.0631,2.18,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:00:00Z,26.4679,-82.0631,2.21,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:15:00Z,26.4679,-82.0631,2.23,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:30:00Z,26.4679,-82.0631,2.25,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T04:45:00Z,26.4679,-82.0631,2.27,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:00:00Z,26.4679,-82.0631,2.28,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:15:00Z,26.4679,-82.0631,2.3,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:30:00Z,26.4679,-82.0631,2.31,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T05:45:00Z,26.4679,-82.0631,2.33,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:00:00Z,26.4679,-82.0631,2.34,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:15:00Z,26.4679,-82.0631,2.35,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:30:00Z,26.4679,-82.0631,2.36,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T06:45:00Z,26.4679,-82.0631,2.37,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:00:00Z,26.4679,-82.0631,2.38,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:15:00Z,26.4679,-82.0631,2.39,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:30:00Z,26.4679,-82.0631,2.4,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T07:45:00Z,26.4679,-82.0631,2.4,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:00:00Z,26.4679,-82.0631,2.4,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:15:00Z,26.4679,-82.0631,2.4,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:30:00Z,26.4679,-82.0631,2.39,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T08:45:00Z,26.4679,-82.0631,2.39,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:00:00Z,26.4679,-82.0631,2.38,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:15:00Z,26.4679,-82.0631,2.36,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:30:00Z,26.4679,-82.0631,2.35,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T09:45:00Z,26.4679,-82.0631,2.33,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:00:00Z,26.4679,-82.0631,2.31,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:15:00Z,26.4679,-82.0631,2.288,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:30:00Z,26.4679,-82.0631,2.26,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T10:45:00Z,26.4679,-82.0631,2.23,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:00:00Z,26.4679,-82.0631,2.2,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:15:00Z,26.4679,-82.0631,2.172,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:30:00Z,26.4679,-82.0631,2.144,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T11:45:00Z,26.4679,-82.0631,2.12,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:00:00Z,26.4679,-82.0631,2.09,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:15:00Z,26.4679,-82.0631,2.06,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:30:00Z,26.4679,-82.0631,2.027,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T12:45:00Z,26.4679,-82.0631,1.99,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:00:00Z,26.4679,-82.0631,1.953,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:15:00Z,26.4679,-82.0631,1.919,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:30:00Z,26.4679,-82.0631,1.879,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T13:45:00Z,26.4679,-82.0631,1.847,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:00:00Z,26.4679,-82.0631,1.815,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:15:00Z,26.4679,-82.0631,1.781,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:30:00Z,26.4679,-82.0631,1.752,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T14:45:00Z,26.4679,-82.0631,1.725,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:00:00Z,26.4679,-82.0631,1.701,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:15:00Z,26.4679,-82.0631,1.685,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:30:00Z,26.4679,-82.0631,1.671,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T15:45:00Z,26.4679,-82.0631,1.664,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:00:00Z,26.4679,-82.0631,1.664,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:15:00Z,26.4679,-82.0631,1.669,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:30:00Z,26.4679,-82.0631,1.688,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T16:45:00Z,26.4679,-82.0631,1.709,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:00:00Z,26.4679,-82.0631,1.738,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:15:00Z,26.4679,-82.0631,1.768,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:30:00Z,26.4679,-82.0631,1.801,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T17:45:00Z,26.4679,-82.0631,1.84,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:00:00Z,26.4679,-82.0631,1.875,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:15:00Z,26.4679,-82.0631,1.91,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:30:00Z,26.4679,-82.0631,1.941,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T18:45:00Z,26.4679,-82.0631,1.97,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:00:00Z,26.4679,-82.0631,1.998,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:15:00Z,26.4679,-82.0631,2.02,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:30:00Z,26.4679,-82.0631,2.04,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T19:45:00Z,26.4679,-82.0631,2.055,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:00:00Z,26.4679,-82.0631,2.073,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:15:00Z,26.4679,-82.0631,2.093,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:30:00Z,26.4679,-82.0631,2.111,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T20:45:00Z,26.4679,-82.0631,2.138,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:00:00Z,26.4679,-82.0631,2.16,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:15:00Z,26.4679,-82.0631,2.179,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:30:00Z,26.4679,-82.0631,2.195,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T21:45:00Z,26.4679,-82.0631,2.207,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:00:00Z,26.4679,-82.0631,2.217,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:15:00Z,26.4679,-82.0631,2.223,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:30:00Z,26.4679,-82.0631,2.23,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T22:45:00Z,26.4679,-82.0631,2.231,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:00:00Z,26.4679,-82.0631,2.23,32.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:15:00Z,26.4679,-82.0631,2.222,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:30:00Z,26.4679,-82.0631,2.22,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-01T23:45:00Z,26.4679,-82.0631,2.21,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:00:00Z,26.4679,-82.0631,2.2,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:15:00Z,26.4679,-82.0631,2.19,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:30:00Z,26.4679,-82.0631,2.17,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T00:45:00Z,26.4679,-82.0631,2.15,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:00:00Z,26.4679,-82.0631,2.14,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:15:00Z,26.4679,-82.0631,2.124,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:30:00Z,26.4679,-82.0631,2.12,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T01:45:00Z,26.4679,-82.0631,2.121,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:00:00Z,26.4679,-82.0631,2.12,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:15:00Z,26.4679,-82.0631,2.12,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:30:00Z,26.4679,-82.0631,2.13,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T02:45:00Z,26.4679,-82.0631,2.14,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:00:00Z,26.4679,-82.0631,2.13,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:15:00Z,26.4679,-82.0631,2.13,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:30:00Z,26.4679,-82.0631,2.13,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T03:45:00Z,26.4679,-82.0631,2.13,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:00:00Z,26.4679,-82.0631,2.13,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:15:00Z,26.4679,-82.0631,2.13,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:30:00Z,26.4679,-82.0631,2.14,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T04:45:00Z,26.4679,-82.0631,2.15,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:00:00Z,26.4679,-82.0631,2.16,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:15:00Z,26.4679,-82.0631,2.18,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:30:00Z,26.4679,-82.0631,2.2,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T05:45:00Z,26.4679,-82.0631,2.21,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:00:00Z,26.4679,-82.0631,2.22,32.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:15:00Z,26.4679,-82.0631,2.23,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:30:00Z,26.4679,-82.0631,2.24,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T06:45:00Z,26.4679,-82.0631,2.24,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:00:00Z,26.4679,-82.0631,2.25,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:15:00Z,26.4679,-82.0631,2.26,32.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:30:00Z,26.4679,-82.0631,2.268,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T07:45:00Z,26.4679,-82.0631,2.273,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:00:00Z,26.4679,-82.0631,2.28,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:15:00Z,26.4679,-82.0631,2.29,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:30:00Z,26.4679,-82.0631,2.3,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T08:45:00Z,26.4679,-82.0631,2.3,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:00:00Z,26.4679,-82.0631,2.31,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:15:00Z,26.4679,-82.0631,2.311,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:30:00Z,26.4679,-82.0631,2.317,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T09:45:00Z,26.4679,-82.0631,2.32,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:00:00Z,26.4679,-82.0631,2.318,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:15:00Z,26.4679,-82.0631,2.312,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:30:00Z,26.4679,-82.0631,2.305,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T10:45:00Z,26.4679,-82.0631,2.3,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:00:00Z,26.4679,-82.0631,2.283,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:15:00Z,26.4679,-82.0631,2.266,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:30:00Z,26.4679,-82.0631,2.24,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T11:45:00Z,26.4679,-82.0631,2.208,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:00:00Z,26.4679,-82.0631,2.179,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:15:00Z,26.4679,-82.0631,2.143,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:30:00Z,26.4679,-82.0631,2.11,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T12:45:00Z,26.4679,-82.0631,2.08,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:00:00Z,26.4679,-82.0631,2.05,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:15:00Z,26.4679,-82.0631,2.02,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:30:00Z,26.4679,-82.0631,1.99,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T13:45:00Z,26.4679,-82.0631,1.964,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:00:00Z,26.4679,-82.0631,1.94,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:15:00Z,26.4679,-82.0631,1.913,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:30:00Z,26.4679,-82.0631,1.886,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T14:45:00Z,26.4679,-82.0631,1.857,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:00:00Z,26.4679,-82.0631,1.829,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:15:00Z,26.4679,-82.0631,1.799,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:30:00Z,26.4679,-82.0631,1.776,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T15:45:00Z,26.4679,-82.0631,1.75,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:00:00Z,26.4679,-82.0631,1.739,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:15:00Z,26.4679,-82.0631,1.721,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:30:00Z,26.4679,-82.0631,1.71,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T16:45:00Z,26.4679,-82.0631,1.7,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:00:00Z,26.4679,-82.0631,1.691,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:15:00Z,26.4679,-82.0631,1.7,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:30:00Z,26.4679,-82.0631,1.71,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T17:45:00Z,26.4679,-82.0631,1.73,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:00:00Z,26.4679,-82.0631,1.758,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:15:00Z,26.4679,-82.0631,1.785,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:30:00Z,26.4679,-82.0631,1.82,32.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T18:45:00Z,26.4679,-82.0631,1.857,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:00:00Z,26.4679,-82.0631,1.891,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:15:00Z,26.4679,-82.0631,1.923,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:30:00Z,26.4679,-82.0631,1.954,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T19:45:00Z,26.4679,-82.0631,1.978,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:00:00Z,26.4679,-82.0631,1.998,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:15:00Z,26.4679,-82.0631,2.01,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:30:00Z,26.4679,-82.0631,2.027,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T20:45:00Z,26.4679,-82.0631,2.038,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:00:00Z,26.4679,-82.0631,2.05,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:15:00Z,26.4679,-82.0631,2.067,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:30:00Z,26.4679,-82.0631,2.081,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T21:45:00Z,26.4679,-82.0631,2.093,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:00:00Z,26.4679,-82.0631,2.106,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:15:00Z,26.4679,-82.0631,2.119,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:30:00Z,26.4679,-82.0631,2.13,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T22:45:00Z,26.4679,-82.0631,2.135,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:00:00Z,26.4679,-82.0631,2.14,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:15:00Z,26.4679,-82.0631,2.149,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:30:00Z,26.4679,-82.0631,2.15,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-02T23:45:00Z,26.4679,-82.0631,2.15,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:00:00Z,26.4679,-82.0631,2.152,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:15:00Z,26.4679,-82.0631,2.15,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:30:00Z,26.4679,-82.0631,2.15,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T00:45:00Z,26.4679,-82.0631,2.15,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:00:00Z,26.4679,-82.0631,2.15,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:15:00Z,26.4679,-82.0631,2.15,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:30:00Z,26.4679,-82.0631,2.144,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T01:45:00Z,26.4679,-82.0631,2.14,33.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:00:00Z,26.4679,-82.0631,2.13,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:15:00Z,26.4679,-82.0631,2.12,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:30:00Z,26.4679,-82.0631,2.11,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T02:45:00Z,26.4679,-82.0631,2.11,32.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:00:00Z,26.4679,-82.0631,2.1,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:15:00Z,26.4679,-82.0631,2.09,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:30:00Z,26.4679,-82.0631,2.09,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T03:45:00Z,26.4679,-82.0631,2.088,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:00:00Z,26.4679,-82.0631,2.08,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:15:00Z,26.4679,-82.0631,2.07,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:30:00Z,26.4679,-82.0631,2.06,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T04:45:00Z,26.4679,-82.0631,2.05,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:00:00Z,26.4679,-82.0631,2.05,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:15:00Z,26.4679,-82.0631,2.04,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:30:00Z,26.4679,-82.0631,2.04,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T05:45:00Z,26.4679,-82.0631,2.05,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:00:00Z,26.4679,-82.0631,2.05,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:15:00Z,26.4679,-82.0631,2.06,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:30:00Z,26.4679,-82.0631,2.07,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T06:45:00Z,26.4679,-82.0631,2.08,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:00:00Z,26.4679,-82.0631,2.09,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:15:00Z,26.4679,-82.0631,2.11,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:30:00Z,26.4679,-82.0631,2.121,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T07:45:00Z,26.4679,-82.0631,2.13,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:00:00Z,26.4679,-82.0631,2.14,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:15:00Z,26.4679,-82.0631,2.16,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:30:00Z,26.4679,-82.0631,2.16,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T08:45:00Z,26.4679,-82.0631,2.16,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:00:00Z,26.4679,-82.0631,2.17,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:15:00Z,26.4679,-82.0631,2.176,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:30:00Z,26.4679,-82.0631,2.18,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T09:45:00Z,26.4679,-82.0631,2.18,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:00:00Z,26.4679,-82.0631,2.18,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:15:00Z,26.4679,-82.0631,2.18,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:30:00Z,26.4679,-82.0631,2.189,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T10:45:00Z,26.4679,-82.0631,2.198,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:00:00Z,26.4679,-82.0631,2.2,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:15:00Z,26.4679,-82.0631,2.21,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:30:00Z,26.4679,-82.0631,2.21,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T11:45:00Z,26.4679,-82.0631,2.213,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:00:00Z,26.4679,-82.0631,2.21,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:15:00Z,26.4679,-82.0631,2.2,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:30:00Z,26.4679,-82.0631,2.204,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T12:45:00Z,26.4679,-82.0631,2.19,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:00:00Z,26.4679,-82.0631,2.17,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:15:00Z,26.4679,-82.0631,2.15,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:30:00Z,26.4679,-82.0631,2.125,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T13:45:00Z,26.4679,-82.0631,2.098,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:00:00Z,26.4679,-82.0631,2.066,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:15:00Z,26.4679,-82.0631,2.04,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:30:00Z,26.4679,-82.0631,2.012,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T14:45:00Z,26.4679,-82.0631,1.99,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:00:00Z,26.4679,-82.0631,1.97,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:15:00Z,26.4679,-82.0631,1.95,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:30:00Z,26.4679,-82.0631,1.926,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T15:45:00Z,26.4679,-82.0631,1.9,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:00:00Z,26.4679,-82.0631,1.878,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:15:00Z,26.4679,-82.0631,1.852,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-11-03T16:30:00Z,26.4679,-82.0631,1.832,32.43,1111122 