owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2019-09-01T17:00:00Z,27.8838,-97.5332,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-01T17:30:00Z,27.8838,-97.5332,0.0,29.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-01T18:30:00Z,27.8838,-97.5332,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-01T19:30:00Z,27.8838,-97.5332,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-01T20:30:00Z,27.8838,-97.5332,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-01T21:30:00Z,27.8838,-97.5332,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-02T15:30:00Z,27.8838,-97.5332,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-02T16:30:00Z,27.8838,-97.5332,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-02T17:30:00Z,27.8838,-97.5332,0.0,29.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T17:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T18:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T19:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T20:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T21:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T22:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-06T23:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T00:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T01:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T02:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T03:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T04:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T05:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T06:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T07:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T08:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T09:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T10:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T11:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T12:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T13:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T14:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T15:30:00Z,27.8838,-97.5332,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T16:30:00Z,27.8838,-97.5332,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T17:30:00Z,27.8838,-97.5332,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-07T18:30:00Z,27.8838,-97.5332,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T03:30:00Z,27.8838,-97.5332,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T04:30:00Z,27.8838,-97.5332,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T05:30:00Z,27.8838,-97.5332,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T06:30:00Z,27.8838,-97.5332,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T07:30:00Z,27.8838,-97.5332,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T08:30:00Z,27.8838,-97.5332,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T09:30:00Z,27.8838,-97.5332,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T10:30:00Z,27.8838,-97.5332,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T11:30:00Z,27.8838,-97.5332,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T12:30:00Z,27.8838,-97.5332,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-08T13:30:00Z,27.8838,-97.5332,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T00:30:00Z,27.8838,-97.5332,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T01:30:00Z,27.8838,-97.5332,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T02:30:00Z,27.8838,-97.5332,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T03:30:00Z,27.8838,-97.5332,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T04:30:00Z,27.8838,-97.5332,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T05:30:00Z,27.8838,-97.5332,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T06:30:00Z,27.8838,-97.5332,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T07:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T08:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T09:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T10:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T11:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T12:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T13:30:00Z,27.8838,-97.5332,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T15:00:00Z,27.8838,-97.5332,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T15:30:00Z,27.8838,-97.5332,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-09T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T06:00:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T18:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-10T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T06:00:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T18:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-11T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T05:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-12T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-13T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-13T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-13T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-13T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-13T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T05:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T18:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-14T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T05:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T18:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-15T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T05:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T10:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T11:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T12:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T13:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T14:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T15:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T16:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T17:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T18:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T19:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T20:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T21:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T22:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-16T23:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T00:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T01:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T02:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T03:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T04:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T05:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T06:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T07:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T08:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T09:30:00Z,27.8838,-97.5332,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T15:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T16:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T17:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T18:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T19:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T20:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T21:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T22:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-17T23:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T00:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T01:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T02:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T03:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T04:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T05:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T06:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T07:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T08:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T09:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T10:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T11:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T12:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T13:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T14:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T15:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T16:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T17:30:00Z,27.8838,-97.5332,0.0,0.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T18:30:00Z,27.8838,-97.5332,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T19:30:00Z,27.8838,-97.5332,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T20:30:00Z,27.8838,-97.5332,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T21:30:00Z,27.8838,-97.5332,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T22:30:00Z,27.8838,-97.5332,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-18T23:30:00Z,27.8838,-97.5332,0.0,6.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T00:30:00Z,27.8838,-97.5332,0.0,5.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T01:30:00Z,27.8838,-97.5332,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T02:30:00Z,27.8838,-97.5332,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T03:30:00Z,27.8838,-97.5332,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T04:30:00Z,27.8838,-97.5332,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T05:30:00Z,27.8838,-97.5332,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T06:30:00Z,27.8838,-97.5332,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T07:30:00Z,27.8838,-97.5332,0.0,4.1,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T08:30:00Z,27.8838,-97.5332,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T09:30:00Z,27.8838,-97.5332,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T10:30:00Z,27.8838,-97.5332,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T11:30:00Z,27.8838,-97.5332,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T12:30:00Z,27.8838,-97.5332,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T13:30:00Z,27.8838,-97.5332,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T14:30:00Z,27.8838,-97.5332,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T15:30:00Z,27.8838,-97.5332,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T16:30:00Z,27.8838,-97.5332,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T17:30:00Z,27.8838,-97.5332,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T18:30:00Z,27.8838,-97.5332,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T19:30:00Z,27.8838,-97.5332,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:043:1,2019-09-19T20:30:00Z,27.8838,-97.5332,0.0,4.7,11111222 