owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-07-01T00:00:00Z,30.2513,-88.0778,9.68,2.02,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T00:30:00Z,30.2513,-88.0778,9.68,2.18,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T01:00:00Z,30.2513,-88.0778,9.68,2.09,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T01:30:00Z,30.2513,-88.0778,9.68,1.93,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T02:00:00Z,30.2513,-88.0778,9.68,1.62,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T02:30:00Z,30.2513,-88.0778,9.68,1.72,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T03:00:00Z,30.2513,-88.0778,9.68,2.38,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T03:30:00Z,30.2513,-88.0778,9.68,2.39,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T04:00:00Z,30.2513,-88.0778,9.68,1.96,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T04:30:00Z,30.2513,-88.0778,9.68,1.89,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T05:00:00Z,30.2513,-88.0778,9.68,2.41,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T05:30:00Z,30.2513,-88.0778,9.68,2.52,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T06:00:00Z,30.2513,-88.0778,9.68,2.29,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T06:30:00Z,30.2513,-88.0778,9.68,1.67,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T07:00:00Z,30.2513,-88.0778,9.68,1.59,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T07:30:00Z,30.2513,-88.0778,9.68,1.46,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T08:00:00Z,30.2513,-88.0778,9.68,1.5,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T08:30:00Z,30.2513,-88.0778,9.68,1.41,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T09:00:00Z,30.2513,-88.0778,9.68,1.38,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T09:30:00Z,30.2513,-88.0778,9.68,1.16,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T10:00:00Z,30.2513,-88.0778,9.68,1.17,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T10:30:00Z,30.2513,-88.0778,9.68,1.37,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T11:00:00Z,30.2513,-88.0778,9.68,1.11,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T11:30:00Z,30.2513,-88.0778,9.68,1.18,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T12:00:00Z,30.2513,-88.0778,9.68,0.49,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T12:30:00Z,30.2513,-88.0778,9.68,1.71,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T13:00:00Z,30.2513,-88.0778,9.68,1.86,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T13:30:00Z,30.2513,-88.0778,9.68,2.02,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T14:00:00Z,30.2513,-88.0778,9.68,1.77,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T14:30:00Z,30.2513,-88.0778,9.68,2.13,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T15:00:00Z,30.2513,-88.0778,9.68,2.27,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T15:30:00Z,30.2513,-88.0778,9.68,1.95,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T16:00:00Z,30.2513,-88.0778,9.68,2.71,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T16:30:00Z,30.2513,-88.0778,9.68,2.85,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T17:00:00Z,30.2513,-88.0778,9.68,1.85,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T17:30:00Z,30.2513,-88.0778,9.68,1.54,293.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T18:00:00Z,30.2513,-88.0778,9.68,1.82,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T18:30:00Z,30.2513,-88.0778,9.68,3.36,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T19:00:00Z,30.2513,-88.0778,9.68,3.53,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T19:30:00Z,30.2513,-88.0778,9.68,3.6,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T20:00:00Z,30.2513,-88.0778,9.68,3.9,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T20:30:00Z,30.2513,-88.0778,9.68,4.09,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T21:00:00Z,30.2513,-88.0778,9.68,3.66,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T21:30:00Z,30.2513,-88.0778,9.68,3.53,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T22:00:00Z,30.2513,-88.0778,9.68,3.56,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T22:30:00Z,30.2513,-88.0778,9.68,3.66,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T23:00:00Z,30.2513,-88.0778,9.68,2.6,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-01T23:30:00Z,30.2513,-88.0778,9.68,2.98,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.59,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T00:30:00Z,30.2513,-88.0778,9.68,2.9,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T01:00:00Z,30.2513,-88.0778,9.68,3.37,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T01:30:00Z,30.2513,-88.0778,9.68,3.03,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T02:00:00Z,30.2513,-88.0778,9.68,3.11,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T02:30:00Z,30.2513,-88.0778,9.68,3.07,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T03:00:00Z,30.2513,-88.0778,9.68,2.57,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T03:30:00Z,30.2513,-88.0778,9.68,2.73,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T04:00:00Z,30.2513,-88.0778,9.68,3.52,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T04:30:00Z,30.2513,-88.0778,9.68,3.39,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T05:00:00Z,30.2513,-88.0778,9.68,3.53,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T05:30:00Z,30.2513,-88.0778,9.68,2.64,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T06:00:00Z,30.2513,-88.0778,9.68,2.38,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T06:30:00Z,30.2513,-88.0778,9.68,3.08,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T07:00:00Z,30.2513,-88.0778,9.68,2.22,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T07:30:00Z,30.2513,-88.0778,9.68,3.29,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T08:00:00Z,30.2513,-88.0778,9.68,2.82,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T08:30:00Z,30.2513,-88.0778,9.68,2.68,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T09:00:00Z,30.2513,-88.0778,9.68,2.65,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T09:30:00Z,30.2513,-88.0778,9.68,2.06,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T10:00:00Z,30.2513,-88.0778,9.68,2.02,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T10:30:00Z,30.2513,-88.0778,9.68,2.19,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T11:00:00Z,30.2513,-88.0778,9.68,2.61,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T11:30:00Z,30.2513,-88.0778,9.68,2.94,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T12:00:00Z,30.2513,-88.0778,9.68,2.7,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T12:30:00Z,30.2513,-88.0778,9.68,2.39,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T13:00:00Z,30.2513,-88.0778,9.68,2.25,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T13:30:00Z,30.2513,-88.0778,9.68,3.33,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T14:00:00Z,30.2513,-88.0778,9.68,3.51,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T14:30:00Z,30.2513,-88.0778,9.68,3.33,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T15:00:00Z,30.2513,-88.0778,9.68,2.56,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T15:30:00Z,30.2513,-88.0778,9.68,3.6,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T16:00:00Z,30.2513,-88.0778,9.68,3.57,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T16:30:00Z,30.2513,-88.0778,9.68,3.46,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T17:00:00Z,30.2513,-88.0778,9.68,4.03,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T17:30:00Z,30.2513,-88.0778,9.68,3.49,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T18:00:00Z,30.2513,-88.0778,9.68,4.34,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T18:30:00Z,30.2513,-88.0778,9.68,4.65,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T19:00:00Z,30.2513,-88.0778,9.68,4.34,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T19:30:00Z,30.2513,-88.0778,9.68,4.61,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T20:00:00Z,30.2513,-88.0778,9.68,5.19,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T20:30:00Z,30.2513,-88.0778,9.68,5.59,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T21:00:00Z,30.2513,-88.0778,9.68,5.08,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T21:30:00Z,30.2513,-88.0778,9.68,5.84,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T22:00:00Z,30.2513,-88.0778,9.68,5.65,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T22:30:00Z,30.2513,-88.0778,9.68,5.23,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T23:00:00Z,30.2513,-88.0778,9.68,5.44,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-02T23:30:00Z,30.2513,-88.0778,9.68,5.31,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T00:00:00Z,30.2513,-88.0778,9.68,6.14,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T00:30:00Z,30.2513,-88.0778,9.68,3.54,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T01:00:00Z,30.2513,-88.0778,9.68,1.98,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T01:30:00Z,30.2513,-88.0778,9.68,1.95,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T02:00:00Z,30.2513,-88.0778,9.68,2.17,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T02:30:00Z,30.2513,-88.0778,9.68,1.76,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T03:00:00Z,30.2513,-88.0778,9.68,1.76,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T03:30:00Z,30.2513,-88.0778,9.68,1.48,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T04:00:00Z,30.2513,-88.0778,9.68,1.78,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T04:30:00Z,30.2513,-88.0778,9.68,4.68,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T05:00:00Z,30.2513,-88.0778,9.68,4.93,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T05:30:00Z,30.2513,-88.0778,9.68,2.96,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T06:00:00Z,30.2513,-88.0778,9.68,1.04,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T06:30:00Z,30.2513,-88.0778,9.68,0.89,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T07:00:00Z,30.2513,-88.0778,9.68,1.2,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T07:30:00Z,30.2513,-88.0778,9.68,1.02,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T08:00:00Z,30.2513,-88.0778,9.68,1.84,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T08:30:00Z,30.2513,-88.0778,9.68,1.73,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T09:00:00Z,30.2513,-88.0778,9.68,2.28,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T09:30:00Z,30.2513,-88.0778,9.68,2.4,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T10:00:00Z,30.2513,-88.0778,9.68,2.38,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T10:30:00Z,30.2513,-88.0778,9.68,2.6,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T11:00:00Z,30.2513,-88.0778,9.68,2.7,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T11:30:00Z,30.2513,-88.0778,9.68,2.75,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T12:00:00Z,30.2513,-88.0778,9.68,4.57,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T12:30:00Z,30.2513,-88.0778,9.68,4.7,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T13:00:00Z,30.2513,-88.0778,9.68,3.75,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T13:30:00Z,30.2513,-88.0778,9.68,2.58,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T14:00:00Z,30.2513,-88.0778,9.68,2.01,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T14:30:00Z,30.2513,-88.0778,9.68,3.95,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T15:00:00Z,30.2513,-88.0778,9.68,3.87,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T15:30:00Z,30.2513,-88.0778,9.68,2.69,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T16:00:00Z,30.2513,-88.0778,9.68,2.09,12.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T16:30:00Z,30.2513,-88.0778,9.68,2.17,11.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T17:00:00Z,30.2513,-88.0778,9.68,1.42,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T17:30:00Z,30.2513,-88.0778,9.68,1.24,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T18:00:00Z,30.2513,-88.0778,9.68,1.32,9.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T18:30:00Z,30.2513,-88.0778,9.68,1.78,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T19:00:00Z,30.2513,-88.0778,9.68,2.76,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T19:30:00Z,30.2513,-88.0778,9.68,0.88,14.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T20:00:00Z,30.2513,-88.0778,9.68,0.69,10.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T20:30:00Z,30.2513,-88.0778,9.68,2.67,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T21:00:00Z,30.2513,-88.0778,9.68,3.15,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T21:30:00Z,30.2513,-88.0778,9.68,3.41,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T22:00:00Z,30.2513,-88.0778,9.68,3.23,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T22:30:00Z,30.2513,-88.0778,9.68,3.21,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T23:00:00Z,30.2513,-88.0778,9.68,3.3,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-03T23:30:00Z,30.2513,-88.0778,9.68,3.27,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T00:00:00Z,30.2513,-88.0778,9.68,2.68,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T00:30:00Z,30.2513,-88.0778,9.68,2.61,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T01:00:00Z,30.2513,-88.0778,9.68,1.79,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T01:30:00Z,30.2513,-88.0778,9.68,1.46,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T02:00:00Z,30.2513,-88.0778,9.68,1.66,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T02:30:00Z,30.2513,-88.0778,9.68,1.64,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T03:00:00Z,30.2513,-88.0778,9.68,1.64,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T03:30:00Z,30.2513,-88.0778,9.68,1.56,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T04:00:00Z,30.2513,-88.0778,9.68,1.34,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T04:30:00Z,30.2513,-88.0778,9.68,1.02,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T05:00:00Z,30.2513,-88.0778,9.68,1.83,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T05:30:00Z,30.2513,-88.0778,9.68,0.75,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T06:00:00Z,30.2513,-88.0778,9.68,1.12,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T06:30:00Z,30.2513,-88.0778,9.68,1.4,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T07:00:00Z,30.2513,-88.0778,9.68,1.45,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T07:30:00Z,30.2513,-88.0778,9.68,1.99,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T08:00:00Z,30.2513,-88.0778,9.68,2.76,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T08:30:00Z,30.2513,-88.0778,9.68,1.41,48.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T09:00:00Z,30.2513,-88.0778,9.68,1.97,66.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T09:30:00Z,30.2513,-88.0778,9.68,2.47,68.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T10:00:00Z,30.2513,-88.0778,9.68,2.87,75.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T10:30:00Z,30.2513,-88.0778,9.68,2.8,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T11:00:00Z,30.2513,-88.0778,9.68,1.69,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T11:30:00Z,30.2513,-88.0778,9.68,2.34,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T12:00:00Z,30.2513,-88.0778,9.68,2.47,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T12:30:00Z,30.2513,-88.0778,9.68,2.42,65.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T13:00:00Z,30.2513,-88.0778,9.68,2.72,62.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T13:30:00Z,30.2513,-88.0778,9.68,3.01,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T14:00:00Z,30.2513,-88.0778,9.68,3.0,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T14:30:00Z,30.2513,-88.0778,9.68,3.48,63.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T15:00:00Z,30.2513,-88.0778,9.68,3.16,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T15:30:00Z,30.2513,-88.0778,9.68,3.44,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T16:00:00Z,30.2513,-88.0778,9.68,3.41,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T16:30:00Z,30.2513,-88.0778,9.68,3.79,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T17:00:00Z,30.2513,-88.0778,9.68,4.32,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T17:30:00Z,30.2513,-88.0778,9.68,4.49,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T18:00:00Z,30.2513,-88.0778,9.68,4.93,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T18:30:00Z,30.2513,-88.0778,9.68,4.44,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T19:00:00Z,30.2513,-88.0778,9.68,2.88,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T19:30:00Z,30.2513,-88.0778,9.68,3.91,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T20:00:00Z,30.2513,-88.0778,9.68,2.57,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T20:30:00Z,30.2513,-88.0778,9.68,2.03,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T21:00:00Z,30.2513,-88.0778,9.68,2.59,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T21:30:00Z,30.2513,-88.0778,9.68,3.12,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T22:00:00Z,30.2513,-88.0778,9.68,3.61,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T22:30:00Z,30.2513,-88.0778,9.68,3.85,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T23:00:00Z,30.2513,-88.0778,9.68,3.86,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-04T23:30:00Z,30.2513,-88.0778,9.68,3.24,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T00:00:00Z,30.2513,-88.0778,9.68,2.8,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T00:30:00Z,30.2513,-88.0778,9.68,4.25,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T01:00:00Z,30.2513,-88.0778,9.68,4.04,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T01:30:00Z,30.2513,-88.0778,9.68,0.91,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T02:00:00Z,30.2513,-88.0778,9.68,1.74,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T02:30:00Z,30.2513,-88.0778,9.68,1.73,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T03:00:00Z,30.2513,-88.0778,9.68,0.2,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T03:30:00Z,30.2513,-88.0778,9.68,0.66,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-07-05T04:00:00Z,30.2513,-88.0778,9.68,1.81,181.8,-9999.0,'1111122,1111122,1111122' 