owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-04-01T00:00:00Z,29.6350,-93.6417,2.0,27.1489,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T00:30:00Z,29.6350,-93.6417,2.0,27.3619,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T01:00:00Z,29.6350,-93.6417,2.0,27.6368,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T01:30:00Z,29.6350,-93.6417,2.0,27.7615,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T02:00:00Z,29.6350,-93.6417,2.0,27.7849,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T02:30:00Z,29.6350,-93.6417,2.0,27.666,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T03:00:00Z,29.6350,-93.6417,2.0,27.7404,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T03:30:00Z,29.6350,-93.6417,2.0,27.7786,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T04:00:00Z,29.6350,-93.6417,2.0,27.8266,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T04:30:00Z,29.6350,-93.6417,2.0,27.8603,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T05:00:00Z,29.6350,-93.6417,2.0,27.8474,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T05:30:00Z,29.6350,-93.6417,2.0,27.8187,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T06:00:00Z,29.6350,-93.6417,2.0,27.8007,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T06:30:00Z,29.6350,-93.6417,2.0,27.8277,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T07:00:00Z,29.6350,-93.6417,2.0,27.8081,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T07:30:00Z,29.6350,-93.6417,2.0,27.8136,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T08:00:00Z,29.6350,-93.6417,2.0,27.7833,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T08:30:00Z,29.6350,-93.6417,2.0,27.7973,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T09:00:00Z,29.6350,-93.6417,2.0,27.7929,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T09:30:00Z,29.6350,-93.6417,2.0,27.717,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T10:00:00Z,29.6350,-93.6417,2.0,27.6556,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T10:30:00Z,29.6350,-93.6417,2.0,27.6682,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T11:00:00Z,29.6350,-93.6417,2.0,27.6312,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T11:30:00Z,29.6350,-93.6417,2.0,27.5927,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T12:00:00Z,29.6350,-93.6417,2.0,27.3891,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T12:30:00Z,29.6350,-93.6417,2.0,27.3423,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T13:00:00Z,29.6350,-93.6417,2.0,27.2943,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T13:30:00Z,29.6350,-93.6417,2.0,27.2402,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T14:00:00Z,29.6350,-93.6417,2.0,27.1998,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T14:30:00Z,29.6350,-93.6417,2.0,27.1511,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T15:00:00Z,29.6350,-93.6417,2.0,27.1137,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T15:30:00Z,29.6350,-93.6417,2.0,27.1131,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T16:00:00Z,29.6350,-93.6417,2.0,27.1008,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T16:30:00Z,29.6350,-93.6417,2.0,27.1023,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T17:00:00Z,29.6350,-93.6417,2.0,27.0838,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T17:30:00Z,29.6350,-93.6417,2.0,27.0544,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T18:00:00Z,29.6350,-93.6417,2.0,27.0562,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T18:30:00Z,29.6350,-93.6417,2.0,27.0353,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T19:00:00Z,29.6350,-93.6417,2.0,27.0624,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T19:30:00Z,29.6350,-93.6417,2.0,27.0851,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T20:00:00Z,29.6350,-93.6417,2.0,27.1824,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T20:30:00Z,29.6350,-93.6417,2.0,27.2364,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T21:00:00Z,29.6350,-93.6417,2.0,27.3858,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T21:30:00Z,29.6350,-93.6417,2.0,27.2919,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T22:00:00Z,29.6350,-93.6417,2.0,27.3248,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T22:30:00Z,29.6350,-93.6417,2.0,27.3928,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T23:00:00Z,29.6350,-93.6417,2.0,27.4136,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-01T23:30:00Z,29.6350,-93.6417,2.0,27.4847,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T00:00:00Z,29.6350,-93.6417,2.0,27.6136,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T00:30:00Z,29.6350,-93.6417,2.0,27.5915,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T01:00:00Z,29.6350,-93.6417,2.0,27.6634,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T01:30:00Z,29.6350,-93.6417,2.0,27.5838,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T02:00:00Z,29.6350,-93.6417,2.0,27.6099,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T02:30:00Z,29.6350,-93.6417,2.0,27.605,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T03:00:00Z,29.6350,-93.6417,2.0,27.5545,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T03:30:00Z,29.6350,-93.6417,2.0,27.5055,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T04:00:00Z,29.6350,-93.6417,2.0,27.4362,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T04:30:00Z,29.6350,-93.6417,2.0,27.3585,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T05:00:00Z,29.6350,-93.6417,2.0,27.2927,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T05:30:00Z,29.6350,-93.6417,2.0,27.2378,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T06:00:00Z,29.6350,-93.6417,2.0,27.2055,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T06:30:00Z,29.6350,-93.6417,2.0,27.1669,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T07:00:00Z,29.6350,-93.6417,2.0,27.1537,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T07:30:00Z,29.6350,-93.6417,2.0,27.1141,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T08:00:00Z,29.6350,-93.6417,2.0,27.0684,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T08:30:00Z,29.6350,-93.6417,2.0,26.9792,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T09:00:00Z,29.6350,-93.6417,2.0,27.0008,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T09:30:00Z,29.6350,-93.6417,2.0,26.9953,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T10:00:00Z,29.6350,-93.6417,2.0,26.9688,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T10:30:00Z,29.6350,-93.6417,2.0,26.9715,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T11:00:00Z,29.6350,-93.6417,2.0,26.9549,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T11:30:00Z,29.6350,-93.6417,2.0,26.9378,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T12:00:00Z,29.6350,-93.6417,2.0,26.933,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T12:30:00Z,29.6350,-93.6417,2.0,26.9277,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T13:00:00Z,29.6350,-93.6417,2.0,26.9843,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T13:30:00Z,29.6350,-93.6417,2.0,27.1459,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T14:00:00Z,29.6350,-93.6417,2.0,27.4776,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T14:30:00Z,29.6350,-93.6417,2.0,27.6995,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T15:00:00Z,29.6350,-93.6417,2.0,27.8197,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T15:30:00Z,29.6350,-93.6417,2.0,27.9346,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T16:00:00Z,29.6350,-93.6417,2.0,28.0453,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T16:30:00Z,29.6350,-93.6417,2.0,28.0279,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T17:00:00Z,29.6350,-93.6417,2.0,28.0001,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T17:30:00Z,29.6350,-93.6417,2.0,27.8755,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T18:00:00Z,29.6350,-93.6417,2.0,27.7782,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T18:30:00Z,29.6350,-93.6417,2.0,27.5565,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T19:00:00Z,29.6350,-93.6417,2.0,27.5358,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T19:30:00Z,29.6350,-93.6417,2.0,27.563,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T20:00:00Z,29.6350,-93.6417,2.0,27.5987,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T20:30:00Z,29.6350,-93.6417,2.0,27.6362,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T21:00:00Z,29.6350,-93.6417,2.0,27.6232,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T21:30:00Z,29.6350,-93.6417,2.0,27.5458,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T22:00:00Z,29.6350,-93.6417,2.0,27.5385,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T22:30:00Z,29.6350,-93.6417,2.0,27.5136,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T23:00:00Z,29.6350,-93.6417,2.0,27.4968,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-02T23:30:00Z,29.6350,-93.6417,2.0,27.4506,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T00:00:00Z,29.6350,-93.6417,2.0,27.4113,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T00:30:00Z,29.6350,-93.6417,2.0,27.3717,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T01:00:00Z,29.6350,-93.6417,2.0,27.3512,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T01:30:00Z,29.6350,-93.6417,2.0,27.3162,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T02:00:00Z,29.6350,-93.6417,2.0,27.3327,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T02:30:00Z,29.6350,-93.6417,2.0,27.4387,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T03:00:00Z,29.6350,-93.6417,2.0,27.6906,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T03:30:00Z,29.6350,-93.6417,2.0,27.9657,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T04:00:00Z,29.6350,-93.6417,2.0,27.8997,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T04:30:00Z,29.6350,-93.6417,2.0,27.87,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T05:00:00Z,29.6350,-93.6417,2.0,28.0403,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T05:30:00Z,29.6350,-93.6417,2.0,28.1893,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T06:00:00Z,29.6350,-93.6417,2.0,28.2445,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T06:30:00Z,29.6350,-93.6417,2.0,28.2626,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T07:00:00Z,29.6350,-93.6417,2.0,28.2093,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T07:30:00Z,29.6350,-93.6417,2.0,28.2012,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T08:00:00Z,29.6350,-93.6417,2.0,28.0034,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T08:30:00Z,29.6350,-93.6417,2.0,28.0136,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T09:00:00Z,29.6350,-93.6417,2.0,28.1332,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T09:30:00Z,29.6350,-93.6417,2.0,27.9818,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T10:00:00Z,29.6350,-93.6417,2.0,28.0804,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T10:30:00Z,29.6350,-93.6417,2.0,28.2824,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T11:00:00Z,29.6350,-93.6417,2.0,28.3037,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T11:30:00Z,29.6350,-93.6417,2.0,28.2536,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T12:00:00Z,29.6350,-93.6417,2.0,28.4392,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T12:30:00Z,29.6350,-93.6417,2.0,28.4987,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T13:00:00Z,29.6350,-93.6417,2.0,28.6685,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T13:30:00Z,29.6350,-93.6417,2.0,28.6729,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T14:00:00Z,29.6350,-93.6417,2.0,28.8553,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T14:30:00Z,29.6350,-93.6417,2.0,29.0,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T15:00:00Z,29.6350,-93.6417,2.0,29.0583,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T15:30:00Z,29.6350,-93.6417,2.0,29.1099,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T16:00:00Z,29.6350,-93.6417,2.0,29.1502,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T16:30:00Z,29.6350,-93.6417,2.0,29.1747,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T17:00:00Z,29.6350,-93.6417,2.0,29.2315,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T17:30:00Z,29.6350,-93.6417,2.0,29.2731,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T18:00:00Z,29.6350,-93.6417,2.0,29.3073,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T18:30:00Z,29.6350,-93.6417,2.0,29.3325,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T19:00:00Z,29.6350,-93.6417,2.0,29.3421,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T19:30:00Z,29.6350,-93.6417,2.0,29.3494,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T20:00:00Z,29.6350,-93.6417,2.0,29.351,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T20:30:00Z,29.6350,-93.6417,2.0,29.3497,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T21:00:00Z,29.6350,-93.6417,2.0,28.5948,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T21:30:00Z,29.6350,-93.6417,2.0,28.0185,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T22:00:00Z,29.6350,-93.6417,2.0,28.2517,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T22:30:00Z,29.6350,-93.6417,2.0,28.2994,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T23:00:00Z,29.6350,-93.6417,2.0,28.1128,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-03T23:30:00Z,29.6350,-93.6417,2.0,28.7738,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T00:00:00Z,29.6350,-93.6417,2.0,28.1382,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T00:30:00Z,29.6350,-93.6417,2.0,28.2069,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T01:00:00Z,29.6350,-93.6417,2.0,27.5855,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T01:30:00Z,29.6350,-93.6417,2.0,27.5942,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T02:00:00Z,29.6350,-93.6417,2.0,26.9209,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T02:30:00Z,29.6350,-93.6417,2.0,27.0648,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T03:00:00Z,29.6350,-93.6417,2.0,27.5917,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T03:30:00Z,29.6350,-93.6417,2.0,26.8491,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T04:00:00Z,29.6350,-93.6417,2.0,27.2311,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T04:30:00Z,29.6350,-93.6417,2.0,26.689,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T05:00:00Z,29.6350,-93.6417,2.0,26.1666,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T05:30:00Z,29.6350,-93.6417,2.0,26.3466,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T06:00:00Z,29.6350,-93.6417,2.0,26.4814,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T06:30:00Z,29.6350,-93.6417,2.0,26.743,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T07:00:00Z,29.6350,-93.6417,2.0,26.7735,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T07:30:00Z,29.6350,-93.6417,2.0,26.7371,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T08:00:00Z,29.6350,-93.6417,2.0,26.111,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T08:30:00Z,29.6350,-93.6417,2.0,26.0447,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T09:00:00Z,29.6350,-93.6417,2.0,26.1484,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T09:30:00Z,29.6350,-93.6417,2.0,26.2055,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T10:00:00Z,29.6350,-93.6417,2.0,26.2584,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T10:30:00Z,29.6350,-93.6417,2.0,26.3225,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T11:00:00Z,29.6350,-93.6417,2.0,26.3127,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T11:30:00Z,29.6350,-93.6417,2.0,26.1806,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T12:00:00Z,29.6350,-93.6417,2.0,25.9959,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T12:30:00Z,29.6350,-93.6417,2.0,25.9151,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T13:00:00Z,29.6350,-93.6417,2.0,25.9151,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T13:30:00Z,29.6350,-93.6417,2.0,26.0307,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T14:00:00Z,29.6350,-93.6417,2.0,25.9953,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T14:30:00Z,29.6350,-93.6417,2.0,25.7969,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T15:00:00Z,29.6350,-93.6417,2.0,25.5429,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T15:30:00Z,29.6350,-93.6417,2.0,25.5374,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T16:00:00Z,29.6350,-93.6417,2.0,25.6404,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T16:30:00Z,29.6350,-93.6417,2.0,25.7929,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T17:00:00Z,29.6350,-93.6417,2.0,25.5164,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T17:30:00Z,29.6350,-93.6417,2.0,25.5597,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T18:00:00Z,29.6350,-93.6417,2.0,25.5183,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T18:30:00Z,29.6350,-93.6417,2.0,25.469,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T19:00:00Z,29.6350,-93.6417,2.0,25.3989,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T19:30:00Z,29.6350,-93.6417,2.0,25.6082,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T20:00:00Z,29.6350,-93.6417,2.0,25.4357,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T20:30:00Z,29.6350,-93.6417,2.0,25.4533,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T21:00:00Z,29.6350,-93.6417,2.0,25.4556,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T21:30:00Z,29.6350,-93.6417,2.0,25.5604,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T22:00:00Z,29.6350,-93.6417,2.0,25.6365,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T22:30:00Z,29.6350,-93.6417,2.0,25.7493,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T23:00:00Z,29.6350,-93.6417,2.0,25.9898,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-04T23:30:00Z,29.6350,-93.6417,2.0,26.1897,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T00:00:00Z,29.6350,-93.6417,2.0,26.1333,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T00:30:00Z,29.6350,-93.6417,2.0,26.1081,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T01:00:00Z,29.6350,-93.6417,2.0,26.086,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T01:30:00Z,29.6350,-93.6417,2.0,26.1172,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T02:00:00Z,29.6350,-93.6417,2.0,26.2055,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T02:30:00Z,29.6350,-93.6417,2.0,26.2799,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T03:00:00Z,29.6350,-93.6417,2.0,26.3147,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T03:30:00Z,29.6350,-93.6417,2.0,26.3525,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T04:00:00Z,29.6350,-93.6417,2.0,26.4007,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T04:30:00Z,29.6350,-93.6417,2.0,26.4268,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T05:00:00Z,29.6350,-93.6417,2.0,26.4577,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T05:30:00Z,29.6350,-93.6417,2.0,26.4571,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T06:00:00Z,29.6350,-93.6417,2.0,26.4841,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T06:30:00Z,29.6350,-93.6417,2.0,26.5281,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T07:00:00Z,29.6350,-93.6417,2.0,26.5636,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T07:30:00Z,29.6350,-93.6417,2.0,26.5963,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T08:00:00Z,29.6350,-93.6417,2.0,26.621,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T08:30:00Z,29.6350,-93.6417,2.0,26.6389,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T09:00:00Z,29.6350,-93.6417,2.0,26.6582,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T09:30:00Z,29.6350,-93.6417,2.0,26.665,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T10:00:00Z,29.6350,-93.6417,2.0,26.6719,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T10:30:00Z,29.6350,-93.6417,2.0,26.6774,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T11:00:00Z,29.6350,-93.6417,2.0,26.6812,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T11:30:00Z,29.6350,-93.6417,2.0,26.6888,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T12:00:00Z,29.6350,-93.6417,2.0,26.7099,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T12:30:00Z,29.6350,-93.6417,2.0,26.7164,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T13:00:00Z,29.6350,-93.6417,2.0,26.7291,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T13:30:00Z,29.6350,-93.6417,2.0,26.7373,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T14:00:00Z,29.6350,-93.6417,2.0,26.7431,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T14:30:00Z,29.6350,-93.6417,2.0,26.7505,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T15:00:00Z,29.6350,-93.6417,2.0,26.7524,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T15:30:00Z,29.6350,-93.6417,2.0,26.7575,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T16:00:00Z,29.6350,-93.6417,2.0,26.7602,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T16:30:00Z,29.6350,-93.6417,2.0,26.7614,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T17:00:00Z,29.6350,-93.6417,2.0,26.7548,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T17:30:00Z,29.6350,-93.6417,2.0,26.7483,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T18:00:00Z,29.6350,-93.6417,2.0,26.7382,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T18:30:00Z,29.6350,-93.6417,2.0,26.7377,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T19:00:00Z,29.6350,-93.6417,2.0,26.7178,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T19:30:00Z,29.6350,-93.6417,2.0,26.7061,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T20:00:00Z,29.6350,-93.6417,2.0,26.6996,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T20:30:00Z,29.6350,-93.6417,2.0,26.6955,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T21:00:00Z,29.6350,-93.6417,2.0,26.7001,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T21:30:00Z,29.6350,-93.6417,2.0,26.6902,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T22:00:00Z,29.6350,-93.6417,2.0,26.6897,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T22:30:00Z,29.6350,-93.6417,2.0,26.6574,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T23:00:00Z,29.6350,-93.6417,2.0,26.6746,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-05T23:30:00Z,29.6350,-93.6417,2.0,26.6812,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T00:00:00Z,29.6350,-93.6417,2.0,26.6833,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T00:30:00Z,29.6350,-93.6417,2.0,26.6929,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T01:00:00Z,29.6350,-93.6417,2.0,26.7025,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T01:30:00Z,29.6350,-93.6417,2.0,26.7126,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T02:00:00Z,29.6350,-93.6417,2.0,26.725,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T02:30:00Z,29.6350,-93.6417,2.0,26.7403,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T03:00:00Z,29.6350,-93.6417,2.0,26.7652,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T03:30:00Z,29.6350,-93.6417,2.0,26.7837,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T04:00:00Z,29.6350,-93.6417,2.0,26.7951,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T04:30:00Z,29.6350,-93.6417,2.0,26.8202,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T05:00:00Z,29.6350,-93.6417,2.0,26.8207,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T05:30:00Z,29.6350,-93.6417,2.0,26.8357,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T06:00:00Z,29.6350,-93.6417,2.0,26.8467,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T06:30:00Z,29.6350,-93.6417,2.0,26.8499,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T07:00:00Z,29.6350,-93.6417,2.0,26.8486,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T07:30:00Z,29.6350,-93.6417,2.0,26.8419,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T08:00:00Z,29.6350,-93.6417,2.0,26.8331,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T08:30:00Z,29.6350,-93.6417,2.0,26.8329,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T09:00:00Z,29.6350,-93.6417,2.0,26.8373,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T09:30:00Z,29.6350,-93.6417,2.0,25.7947,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T10:00:00Z,29.6350,-93.6417,2.0,25.8099,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T10:30:00Z,29.6350,-93.6417,2.0,26.1223,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T11:00:00Z,29.6350,-93.6417,2.0,26.3097,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T11:30:00Z,29.6350,-93.6417,2.0,26.263,11111222 
TABS,ioos:station:wmo:42051:1,2013-04-06T12:00:00Z,29.6350,-93.6417,2.0,25.9876,11111222 