owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-08-01T00:00:00Z,27.2970,-97.4049,0.0,8.8,136.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T01:00:00Z,27.2970,-97.4049,0.0,8.0,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T03:00:00Z,27.2970,-97.4049,0.0,7.1,145.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T04:00:00Z,27.2970,-97.4049,0.0,6.8,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T05:00:00Z,27.2970,-97.4049,0.0,7.7,163.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T06:00:00Z,27.2970,-97.4049,0.0,6.8,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T07:00:00Z,27.2970,-97.4049,0.0,6.5,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T08:00:00Z,27.2970,-97.4049,0.0,6.0,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T09:00:00Z,27.2970,-97.4049,0.0,5.8,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T10:00:00Z,27.2970,-97.4049,0.0,6.1,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T11:00:00Z,27.2970,-97.4049,0.0,5.7,152.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T13:00:00Z,27.2970,-97.4049,0.0,4.5,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T14:00:00Z,27.2970,-97.4049,0.0,6.5,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T15:00:00Z,27.2970,-97.4049,0.0,5.9,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T16:00:00Z,27.2970,-97.4049,0.0,7.5,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T17:00:00Z,27.2970,-97.4049,0.0,6.8,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T18:00:00Z,27.2970,-97.4049,0.0,6.6,126.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T19:00:00Z,27.2970,-97.4049,0.0,7.2,128.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T20:00:00Z,27.2970,-97.4049,0.0,8.1,125.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T21:00:00Z,27.2970,-97.4049,0.0,7.0,122.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T22:00:00Z,27.2970,-97.4049,0.0,8.3,127.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-01T23:00:00Z,27.2970,-97.4049,0.0,9.5,127.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T00:00:00Z,27.2970,-97.4049,0.0,8.1,128.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T01:00:00Z,27.2970,-97.4049,0.0,6.6,125.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T02:00:00Z,27.2970,-97.4049,0.0,6.8,120.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T03:00:00Z,27.2970,-97.4049,0.0,5.8,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T04:00:00Z,27.2970,-97.4049,0.0,5.0,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T05:00:00Z,27.2970,-97.4049,0.0,4.8,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T06:00:00Z,27.2970,-97.4049,0.0,5.9,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T07:00:00Z,27.2970,-97.4049,0.0,5.7,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T08:00:00Z,27.2970,-97.4049,0.0,6.3,154.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T09:00:00Z,27.2970,-97.4049,0.0,6.3,161.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T10:00:00Z,27.2970,-97.4049,0.0,7.0,165.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T11:00:00Z,27.2970,-97.4049,0.0,6.3,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T12:00:00Z,27.2970,-97.4049,0.0,5.0,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T13:00:00Z,27.2970,-97.4049,0.0,5.3,172.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T14:00:00Z,27.2970,-97.4049,0.0,4.6,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T15:00:00Z,27.2970,-97.4049,0.0,5.1,178.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T16:00:00Z,27.2970,-97.4049,0.0,4.3,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T17:00:00Z,27.2970,-97.4049,0.0,5.4,134.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T18:00:00Z,27.2970,-97.4049,0.0,6.4,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T19:00:00Z,27.2970,-97.4049,0.0,6.9,123.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T20:00:00Z,27.2970,-97.4049,0.0,6.7,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T21:00:00Z,27.2970,-97.4049,0.0,7.9,124.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T22:00:00Z,27.2970,-97.4049,0.0,7.9,130.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-02T23:00:00Z,27.2970,-97.4049,0.0,8.9,129.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T00:00:00Z,27.2970,-97.4049,0.0,8.7,133.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T01:00:00Z,27.2970,-97.4049,0.0,7.9,136.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T02:00:00Z,27.2970,-97.4049,0.0,6.4,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T03:00:00Z,27.2970,-97.4049,0.0,6.5,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T04:00:00Z,27.2970,-97.4049,0.0,5.5,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T05:00:00Z,27.2970,-97.4049,0.0,6.9,163.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T06:00:00Z,27.2970,-97.4049,0.0,7.5,161.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T07:00:00Z,27.2970,-97.4049,0.0,6.6,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T08:00:00Z,27.2970,-97.4049,0.0,6.8,166.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T09:00:00Z,27.2970,-97.4049,0.0,6.1,158.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T10:00:00Z,27.2970,-97.4049,0.0,5.0,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T11:00:00Z,27.2970,-97.4049,0.0,5.7,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T12:00:00Z,27.2970,-97.4049,0.0,5.3,167.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T13:00:00Z,27.2970,-97.4049,0.0,3.9,160.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T14:00:00Z,27.2970,-97.4049,0.0,4.1,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T15:00:00Z,27.2970,-97.4049,0.0,4.2,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T16:00:00Z,27.2970,-97.4049,0.0,3.5,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T17:00:00Z,27.2970,-97.4049,0.0,4.2,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T18:00:00Z,27.2970,-97.4049,0.0,3.7,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T19:00:00Z,27.2970,-97.4049,0.0,5.4,124.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T20:00:00Z,27.2970,-97.4049,0.0,6.1,118.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T21:00:00Z,27.2970,-97.4049,0.0,6.2,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T22:00:00Z,27.2970,-97.4049,0.0,6.4,121.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-03T23:00:00Z,27.2970,-97.4049,0.0,6.7,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T00:00:00Z,27.2970,-97.4049,0.0,7.4,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T01:00:00Z,27.2970,-97.4049,0.0,5.3,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T02:00:00Z,27.2970,-97.4049,0.0,5.3,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T03:00:00Z,27.2970,-97.4049,0.0,4.3,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T04:00:00Z,27.2970,-97.4049,0.0,3.7,118.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T05:00:00Z,27.2970,-97.4049,0.0,4.4,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T06:00:00Z,27.2970,-97.4049,0.0,4.5,169.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T07:00:00Z,27.2970,-97.4049,0.0,4.8,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T08:00:00Z,27.2970,-97.4049,0.0,3.9,198.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T09:00:00Z,27.2970,-97.4049,0.0,5.1,202.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T10:00:00Z,27.2970,-97.4049,0.0,3.0,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T11:00:00Z,27.2970,-97.4049,0.0,4.4,210.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T12:00:00Z,27.2970,-97.4049,0.0,3.4,213.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T13:00:00Z,27.2970,-97.4049,0.0,2.9,199.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T14:00:00Z,27.2970,-97.4049,0.0,0.8,234.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T15:00:00Z,27.2970,-97.4049,0.0,2.2,231.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T16:00:00Z,27.2970,-97.4049,0.0,2.1,230.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T17:00:00Z,27.2970,-97.4049,0.0,0.3,156.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T18:00:00Z,27.2970,-97.4049,0.0,1.4,205.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T19:00:00Z,27.2970,-97.4049,0.0,2.5,162.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T20:00:00Z,27.2970,-97.4049,0.0,3.4,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T21:00:00Z,27.2970,-97.4049,0.0,4.9,103.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T22:00:00Z,27.2970,-97.4049,0.0,4.9,87.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-04T23:00:00Z,27.2970,-97.4049,0.0,5.9,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T00:00:00Z,27.2970,-97.4049,0.0,5.1,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T01:00:00Z,27.2970,-97.4049,0.0,5.5,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T02:00:00Z,27.2970,-97.4049,0.0,4.4,144.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T03:00:00Z,27.2970,-97.4049,0.0,4.8,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T04:00:00Z,27.2970,-97.4049,0.0,5.3,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T05:00:00Z,27.2970,-97.4049,0.0,5.3,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T06:00:00Z,27.2970,-97.4049,0.0,5.1,154.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T07:00:00Z,27.2970,-97.4049,0.0,5.1,171.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T08:00:00Z,27.2970,-97.4049,0.0,4.9,202.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T09:00:00Z,27.2970,-97.4049,0.0,4.0,192.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T10:00:00Z,27.2970,-97.4049,0.0,4.7,203.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T11:00:00Z,27.2970,-97.4049,0.0,4.6,205.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T12:00:00Z,27.2970,-97.4049,0.0,4.8,202.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T13:00:00Z,27.2970,-97.4049,0.0,3.8,211.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T14:00:00Z,27.2970,-97.4049,0.0,5.6,202.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T15:00:00Z,27.2970,-97.4049,0.0,5.4,206.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T16:00:00Z,27.2970,-97.4049,0.0,5.2,169.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T17:00:00Z,27.2970,-97.4049,0.0,4.7,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T18:00:00Z,27.2970,-97.4049,0.0,5.5,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T19:00:00Z,27.2970,-97.4049,0.0,7.1,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T20:00:00Z,27.2970,-97.4049,0.0,7.4,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T21:00:00Z,27.2970,-97.4049,0.0,8.6,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T22:00:00Z,27.2970,-97.4049,0.0,8.7,146.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-08-05T23:00:00Z,27.2970,-97.4049,0.0,9.6,138.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T00:00:00Z,27.2970,-97.4049,0.0,8.6,136.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T01:00:00Z,27.2970,-97.4049,0.0,6.4,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T02:00:00Z,27.2970,-97.4049,0.0,4.5,125.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T03:00:00Z,27.2970,-97.4049,0.0,5.5,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T04:00:00Z,27.2970,-97.4049,0.0,7.0,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T05:00:00Z,27.2970,-97.4049,0.0,8.5,162.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T06:00:00Z,27.2970,-97.4049,0.0,9.9,166.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T07:00:00Z,27.2970,-97.4049,0.0,8.7,167.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T08:00:00Z,27.2970,-97.4049,0.0,8.0,164.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T09:00:00Z,27.2970,-97.4049,0.0,7.0,164.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T10:00:00Z,27.2970,-97.4049,0.0,6.8,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T11:00:00Z,27.2970,-97.4049,0.0,4.8,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T12:00:00Z,27.2970,-97.4049,0.0,4.5,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T13:00:00Z,27.2970,-97.4049,0.0,6.0,165.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T14:00:00Z,27.2970,-97.4049,0.0,5.2,156.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T16:00:00Z,27.2970,-97.4049,0.0,6.2,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T17:00:00Z,27.2970,-97.4049,0.0,7.8,147.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T18:00:00Z,27.2970,-97.4049,0.0,8.1,137.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T19:00:00Z,27.2970,-97.4049,0.0,9.7,130.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T20:00:00Z,27.2970,-97.4049,0.0,7.9,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T21:00:00Z,27.2970,-97.4049,0.0,8.3,129.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T22:00:00Z,27.2970,-97.4049,0.0,8.2,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-06T23:00:00Z,27.2970,-97.4049,0.0,8.7,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T00:00:00Z,27.2970,-97.4049,0.0,8.1,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T01:00:00Z,27.2970,-97.4049,0.0,8.2,128.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T02:00:00Z,27.2970,-97.4049,0.0,7.1,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T03:00:00Z,27.2970,-97.4049,0.0,6.5,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T04:00:00Z,27.2970,-97.4049,0.0,7.8,142.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T05:00:00Z,27.2970,-97.4049,0.0,6.3,142.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T06:00:00Z,27.2970,-97.4049,0.0,6.7,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T07:00:00Z,27.2970,-97.4049,0.0,5.8,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T08:00:00Z,27.2970,-97.4049,0.0,5.8,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T09:00:00Z,27.2970,-97.4049,0.0,6.2,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T10:00:00Z,27.2970,-97.4049,0.0,5.0,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T11:00:00Z,27.2970,-97.4049,0.0,5.4,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T12:00:00Z,27.2970,-97.4049,0.0,3.8,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T13:00:00Z,27.2970,-97.4049,0.0,3.5,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T14:00:00Z,27.2970,-97.4049,0.0,4.3,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T15:00:00Z,27.2970,-97.4049,0.0,4.5,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T16:00:00Z,27.2970,-97.4049,0.0,3.9,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T17:00:00Z,27.2970,-97.4049,0.0,5.4,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T18:00:00Z,27.2970,-97.4049,0.0,5.9,127.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T19:00:00Z,27.2970,-97.4049,0.0,5.9,122.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T20:00:00Z,27.2970,-97.4049,0.0,6.4,119.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T21:00:00Z,27.2970,-97.4049,0.0,6.6,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T22:00:00Z,27.2970,-97.4049,0.0,7.6,128.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-07T23:00:00Z,27.2970,-97.4049,0.0,6.4,121.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T00:00:00Z,27.2970,-97.4049,0.0,7.3,118.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T01:00:00Z,27.2970,-97.4049,0.0,7.1,132.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T02:00:00Z,27.2970,-97.4049,0.0,5.9,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T03:00:00Z,27.2970,-97.4049,0.0,6.5,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T04:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T05:00:00Z,27.2970,-97.4049,0.0,5.1,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T06:00:00Z,27.2970,-97.4049,0.0,5.4,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T07:00:00Z,27.2970,-97.4049,0.0,5.0,152.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T08:00:00Z,27.2970,-97.4049,0.0,4.9,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T09:00:00Z,27.2970,-97.4049,0.0,5.0,164.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T10:00:00Z,27.2970,-97.4049,0.0,5.8,169.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T11:00:00Z,27.2970,-97.4049,0.0,6.2,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T12:00:00Z,27.2970,-97.4049,0.0,3.9,198.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T13:00:00Z,27.2970,-97.4049,0.0,3.5,168.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T14:00:00Z,27.2970,-97.4049,0.0,3.5,175.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T15:00:00Z,27.2970,-97.4049,0.0,4.3,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T16:00:00Z,27.2970,-97.4049,0.0,3.7,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T17:00:00Z,27.2970,-97.4049,0.0,4.0,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T18:00:00Z,27.2970,-97.4049,0.0,4.1,112.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T19:00:00Z,27.2970,-97.4049,0.0,7.6,95.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T20:00:00Z,27.2970,-97.4049,0.0,8.6,99.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T21:00:00Z,27.2970,-97.4049,0.0,8.4,97.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T22:00:00Z,27.2970,-97.4049,0.0,6.7,116.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-08T23:00:00Z,27.2970,-97.4049,0.0,8.0,109.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T00:00:00Z,27.2970,-97.4049,0.0,6.8,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T01:00:00Z,27.2970,-97.4049,0.0,5.8,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T02:00:00Z,27.2970,-97.4049,0.0,6.0,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T03:00:00Z,27.2970,-97.4049,0.0,5.4,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T04:00:00Z,27.2970,-97.4049,0.0,5.3,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T05:00:00Z,27.2970,-97.4049,0.0,6.3,164.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T06:00:00Z,27.2970,-97.4049,0.0,5.3,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T07:00:00Z,27.2970,-97.4049,0.0,5.6,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T08:00:00Z,27.2970,-97.4049,0.0,5.3,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T09:00:00Z,27.2970,-97.4049,0.0,5.0,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T10:00:00Z,27.2970,-97.4049,0.0,4.9,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T11:00:00Z,27.2970,-97.4049,0.0,3.7,196.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T12:00:00Z,27.2970,-97.4049,0.0,4.6,173.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T13:00:00Z,27.2970,-97.4049,0.0,4.5,162.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-08-09T14:00:00Z,27.2970,-97.4049,0.0,2.9,153.0,3.4,'11111222,11111222,11111222' 