owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2002-09-01T00:39:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T02:39:00Z,27.8903,-94.0367,1016.37,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T09:39:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T12:39:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T15:09:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T17:09:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:09:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:39:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:09:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:39:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T00:39:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T02:39:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T04:09:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T05:09:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T07:09:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:09:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:39:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T09:39:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T10:09:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T11:39:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T12:39:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T13:39:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T14:09:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T15:09:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:09:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:39:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T18:09:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T20:39:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T22:09:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-02T23:39:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T00:39:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T01:39:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T02:39:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T03:39:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T04:09:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T05:39:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T06:09:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T07:39:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T08:39:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:09:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:39:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T10:09:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T12:09:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T13:39:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T14:39:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T17:39:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T19:09:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T20:39:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-03T21:39:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T00:39:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T01:39:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T03:39:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T04:39:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T05:39:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T08:09:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T09:39:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T10:39:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T11:39:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T12:09:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T16:09:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T17:09:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T20:09:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-04T23:39:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T00:09:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T02:39:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T04:09:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T04:39:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T05:09:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T07:39:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T08:09:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T09:09:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T09:39:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T10:39:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T11:09:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T13:39:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T14:39:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T15:09:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T17:39:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T19:09:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-05T20:09:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T01:39:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T02:09:00Z,27.8903,-94.0367,1008.38,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T02:39:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T04:09:00Z,27.8903,-94.0367,1008.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T04:39:00Z,27.8903,-94.0367,1008.63,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T06:39:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T07:09:00Z,27.8903,-94.0367,1007.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T08:09:00Z,27.8903,-94.0367,1006.16,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T09:09:00Z,27.8903,-94.0367,1005.33,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T11:09:00Z,27.8903,-94.0367,1004.06,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T11:39:00Z,27.8903,-94.0367,1004.63,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T12:09:00Z,27.8903,-94.0367,1004.5,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T12:39:00Z,27.8903,-94.0367,1004.5,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T13:09:00Z,27.8903,-94.0367,1004.19,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T17:39:00Z,27.8903,-94.0367,1004.7,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T20:09:00Z,27.8903,-94.0367,1003.55,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T21:39:00Z,27.8903,-94.0367,1002.98,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-06T23:39:00Z,27.8903,-94.0367,1002.54,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T00:39:00Z,27.8903,-94.0367,1003.49,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T02:09:00Z,27.8903,-94.0367,1004.7,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T02:39:00Z,27.8903,-94.0367,1004.7,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T03:09:00Z,27.8903,-94.0367,1005.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T07:09:00Z,27.8903,-94.0367,1006.22,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T08:09:00Z,27.8903,-94.0367,1006.35,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T21:09:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-07T22:39:00Z,27.8903,-94.0367,1009.65,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T07:39:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T08:39:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T10:09:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T12:09:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T13:39:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T19:09:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T19:39:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-08T21:09:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T01:09:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T02:09:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T04:09:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T07:09:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T07:39:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T08:39:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T13:39:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T14:09:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T17:09:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-09T19:09:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T00:09:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T00:39:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T02:39:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T03:09:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T06:39:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T07:09:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T08:09:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T11:09:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T12:39:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T16:39:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T22:09:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T22:39:00Z,27.8903,-94.0367,1009.08,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-10T23:09:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T00:09:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T03:39:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T04:39:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T05:09:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T06:09:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T09:09:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T10:39:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T12:09:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T13:39:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T14:09:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T15:09:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T15:39:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T16:39:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T17:09:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T19:09:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T21:39:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T22:09:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T22:39:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T23:09:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-11T23:39:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T01:09:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T01:39:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T02:09:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T03:39:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T04:39:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T05:09:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T05:39:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T07:09:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T08:39:00Z,27.8903,-94.0367,1010.98,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T09:39:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T11:39:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T12:09:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T13:09:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T14:39:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T16:09:00Z,27.8903,-94.0367,1012.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T17:09:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T18:09:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T18:39:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T19:09:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T20:09:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T21:39:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T22:09:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-12T23:39:00Z,27.8903,-94.0367,1010.66,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T00:09:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T02:09:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T04:09:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T05:09:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T05:39:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T06:09:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T06:39:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T07:09:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T08:09:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T08:39:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T09:09:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T09:39:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T10:09:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T11:39:00Z,27.8903,-94.0367,1010.47,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T12:39:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T13:09:00Z,27.8903,-94.0367,1011.11,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T14:39:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T16:09:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T17:09:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T19:09:00Z,27.8903,-94.0367,1010.47,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T19:39:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T20:09:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T22:09:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T22:39:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-13T23:09:00Z,27.8903,-94.0367,1009.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T00:39:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T01:39:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T04:39:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T05:09:00Z,27.8903,-94.0367,1010.03,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T05:39:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T06:39:00Z,27.8903,-94.0367,1010.09,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T07:09:00Z,27.8903,-94.0367,1010.09,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T08:39:00Z,27.8903,-94.0367,1010.22,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T10:09:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T11:09:00Z,27.8903,-94.0367,1011.11,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T11:39:00Z,27.8903,-94.0367,1011.49,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T12:39:00Z,27.8903,-94.0367,1012.06,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T13:09:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T13:39:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T14:39:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T15:39:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T16:09:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T16:39:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T17:09:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T18:09:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T20:09:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-14T22:39:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T00:09:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T02:09:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T03:09:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T05:39:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T06:09:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T08:39:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T09:09:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T10:39:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T11:39:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T13:09:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T14:09:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T14:39:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T16:09:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T16:39:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T17:09:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-15T19:39:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T00:09:00Z,27.8903,-94.0367,1016.63,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T01:09:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T01:39:00Z,27.8903,-94.0367,1017.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T02:39:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T05:09:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T06:39:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T07:09:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T08:09:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T08:39:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T10:09:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T13:39:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T14:39:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T17:39:00Z,27.8903,-94.0367,1017.01,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T18:39:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T19:39:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-16T21:09:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T00:09:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T01:39:00Z,27.8903,-94.0367,1016.95,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T02:39:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T07:09:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T11:09:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T12:09:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T12:39:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T13:09:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T15:09:00Z,27.8903,-94.0367,1016.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T17:09:00Z,27.8903,-94.0367,1016.5,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T17:39:00Z,27.8903,-94.0367,1016.12,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T22:09:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-17T23:09:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T01:09:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T04:09:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T04:39:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T06:39:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T08:09:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2002-09-18T08:39:00Z,27.8903,-94.0367,1012.25,11111222 