owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-04-01T00:14:00Z,27.7800,-90.5180,9.7,74.0,148.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T01:24:00Z,27.7800,-90.5180,9.6,80.0,148.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T02:24:00Z,27.7800,-90.5180,9.6,68.0,158.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T04:24:00Z,27.7800,-90.5180,9.7,59.0,162.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T05:24:00Z,27.7800,-90.5180,9.7,61.0,159.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T06:04:00Z,27.7800,-90.5180,9.5,71.0,153.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T09:24:00Z,27.7800,-90.5180,9.1,112.0,156.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T10:25:00Z,27.7800,-90.5180,28.3,61.0,163.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T12:25:00Z,27.7800,-90.5180,28.1,62.0,171.8,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T13:25:00Z,27.7800,-90.5180,28.0,61.0,171.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T14:25:00Z,27.7800,-90.5180,28.0,62.0,174.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T15:15:00Z,27.7800,-90.5180,27.8,61.0,177.6,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T16:25:00Z,27.7800,-90.5180,27.7,62.0,183.8,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T17:25:00Z,27.7800,-90.5180,27.6,62.0,182.1,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T18:25:00Z,27.7800,-90.5180,27.5,63.0,180.2,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T19:25:00Z,27.7800,-90.5180,27.5,63.0,180.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T20:25:00Z,27.7800,-90.5180,27.6,64.0,176.8,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T21:15:00Z,27.7800,-90.5180,27.6,63.0,177.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-01T22:25:00Z,27.7800,-90.5180,27.6,63.0,185.0,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T00:24:00Z,27.7800,-90.5180,8.3,162.0,244.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T01:24:00Z,27.7800,-90.5180,8.2,162.0,250.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T02:24:00Z,27.7800,-90.5180,8.2,162.0,235.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T03:21:00Z,27.7800,-90.5180,8.2,165.0,231.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T04:21:00Z,27.7800,-90.5180,8.2,161.0,212.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T05:21:00Z,27.7800,-90.5180,8.3,162.0,216.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T06:21:00Z,27.7800,-90.5180,8.4,159.0,203.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T07:21:00Z,27.7800,-90.5180,8.5,157.0,193.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T08:21:00Z,27.7800,-90.5180,8.5,159.0,194.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T09:21:00Z,27.7800,-90.5180,8.3,160.0,167.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T10:21:00Z,27.7800,-90.5180,8.2,156.0,159.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T11:11:00Z,27.7800,-90.5180,8.4,156.0,163.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T12:21:00Z,27.7800,-90.5180,8.5,149.0,154.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T13:26:00Z,27.7800,-90.5180,8.7,135.0,134.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T14:20:00Z,27.7800,-90.5180,8.7,135.0,133.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T15:10:00Z,27.7800,-90.5180,8.7,140.0,141.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T16:10:00Z,27.7800,-90.5180,8.8,143.0,153.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T17:21:00Z,27.7800,-90.5180,8.8,139.0,152.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T18:21:00Z,27.7800,-90.5180,8.8,125.0,129.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T19:21:00Z,27.7800,-90.5180,9.0,102.0,106.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T20:11:00Z,27.7800,-90.5180,9.0,119.0,119.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T21:01:00Z,27.7800,-90.5180,8.9,119.0,113.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T22:21:00Z,27.7800,-90.5180,8.8,116.0,118.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-02T23:21:00Z,27.7800,-90.5180,8.8,108.0,107.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T00:21:00Z,27.7800,-90.5180,8.9,100.0,103.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T01:11:00Z,27.7800,-90.5180,9.0,96.0,111.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T02:21:00Z,27.7800,-90.5180,9.1,91.0,116.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T03:21:00Z,27.7800,-90.5180,9.2,74.0,123.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T04:11:00Z,27.7800,-90.5180,9.3,75.0,123.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T05:11:00Z,27.7800,-90.5180,9.4,71.0,133.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T06:11:00Z,27.7800,-90.5180,9.5,71.0,144.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T07:21:00Z,27.7800,-90.5180,9.4,71.0,140.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T08:11:00Z,27.7800,-90.5180,9.5,75.0,140.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T09:21:00Z,27.7800,-90.5180,9.6,67.0,149.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T11:11:00Z,27.7800,-90.5180,9.7,66.0,149.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T12:21:00Z,27.7800,-90.5180,9.7,66.0,147.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T13:21:00Z,27.7800,-90.5180,9.7,63.0,153.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T14:21:00Z,27.7800,-90.5180,9.7,69.0,148.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T15:11:00Z,27.7800,-90.5180,9.6,74.0,144.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T16:21:00Z,27.7800,-90.5180,9.7,64.0,153.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T17:21:00Z,27.7800,-90.5180,9.9,58.0,155.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T18:29:00Z,27.7800,-90.5180,10.0,59.0,152.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T18:59:00Z,27.7800,-90.5180,9.9,60.0,154.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T20:29:00Z,27.7800,-90.5180,9.6,67.0,146.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T21:19:00Z,27.7800,-90.5180,9.6,65.0,151.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T22:29:00Z,27.7800,-90.5180,9.8,59.0,157.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-03T23:29:00Z,27.7800,-90.5180,9.6,65.0,149.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T00:19:00Z,27.7800,-90.5180,9.6,61.0,155.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T01:30:00Z,27.7800,-90.5180,29.0,57.0,138.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T02:30:00Z,27.7800,-90.5180,29.0,54.0,149.9,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T03:30:00Z,27.7800,-90.5180,29.1,63.0,145.7,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T04:30:00Z,27.7800,-90.5180,29.2,60.0,136.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T05:30:00Z,27.7800,-90.5180,29.3,62.0,131.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T06:20:00Z,27.7800,-90.5180,29.5,62.0,129.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T08:30:00Z,27.7800,-90.5180,29.5,58.0,129.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T09:30:00Z,27.7800,-90.5180,29.7,59.0,130.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T10:09:00Z,27.7800,-90.5180,10.2,60.0,139.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T11:29:00Z,27.7800,-90.5180,10.3,59.0,133.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T12:29:00Z,27.7800,-90.5180,10.4,59.0,128.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T13:29:00Z,27.7800,-90.5180,10.5,57.0,124.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T14:29:00Z,27.7800,-90.5180,10.7,54.0,117.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T15:19:00Z,27.7800,-90.5180,10.4,62.0,129.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T16:29:00Z,27.7800,-90.5180,10.4,62.0,129.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T17:29:00Z,27.7800,-90.5180,10.4,59.0,126.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T18:29:00Z,27.7800,-90.5180,10.5,60.0,118.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T19:29:00Z,27.7800,-90.5180,10.4,63.0,121.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T20:29:00Z,27.7800,-90.5180,10.3,63.0,119.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T21:09:00Z,27.7800,-90.5180,10.3,61.0,119.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-04T23:29:00Z,27.7800,-90.5180,10.4,56.0,123.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T00:29:00Z,27.7800,-90.5180,10.5,56.0,120.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T01:29:00Z,27.7800,-90.5180,10.4,55.0,124.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T02:29:00Z,27.7800,-90.5180,10.4,54.0,123.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T03:29:00Z,27.7800,-90.5180,10.5,54.0,123.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T04:29:00Z,27.7800,-90.5180,10.6,52.0,120.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T05:29:00Z,27.7800,-90.5180,10.7,51.0,119.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T06:09:00Z,27.7800,-90.5180,10.8,49.0,118.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T09:29:00Z,27.7800,-90.5180,10.7,46.0,129.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T10:29:00Z,27.7800,-90.5180,10.7,47.0,129.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T11:19:00Z,27.7800,-90.5180,10.7,47.0,130.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T12:29:00Z,27.7800,-90.5180,10.7,45.0,133.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T13:29:00Z,27.7800,-90.5180,10.9,45.0,119.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T14:29:00Z,27.7800,-90.5180,10.8,60.0,110.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T15:19:00Z,27.7800,-90.5180,10.7,59.0,116.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T17:29:00Z,27.7800,-90.5180,10.7,59.0,117.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T18:29:00Z,27.7800,-90.5180,10.7,58.0,121.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T19:29:00Z,27.7800,-90.5180,10.7,53.0,122.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T20:29:00Z,27.7800,-90.5180,10.7,49.0,124.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T21:29:00Z,27.7800,-90.5180,10.6,50.0,126.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T22:29:00Z,27.7800,-90.5180,10.6,49.0,126.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-05T23:29:00Z,27.7800,-90.5180,10.6,46.0,129.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T00:29:00Z,27.7800,-90.5180,10.5,47.0,134.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T01:29:00Z,27.7800,-90.5180,10.6,49.0,122.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T02:29:00Z,27.7800,-90.5180,10.8,49.0,118.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T03:29:00Z,27.7800,-90.5180,10.9,49.0,113.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T04:29:00Z,27.7800,-90.5180,10.9,50.0,111.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T05:29:00Z,27.7800,-90.5180,10.9,47.0,114.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T06:29:00Z,27.7800,-90.5180,11.0,49.0,110.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T07:29:00Z,27.7800,-90.5180,11.1,44.0,109.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T08:29:00Z,27.7800,-90.5180,11.1,42.0,108.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T09:29:00Z,27.7800,-90.5180,11.1,42.0,106.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T10:29:00Z,27.7800,-90.5180,11.1,42.0,105.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T11:29:00Z,27.7800,-90.5180,11.1,41.0,107.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T12:29:00Z,27.7800,-90.5180,11.1,41.0,106.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T13:29:00Z,27.7800,-90.5180,11.1,39.0,107.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T14:29:00Z,27.7800,-90.5180,11.1,41.0,110.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T15:19:00Z,27.7800,-90.5180,11.1,39.0,111.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T16:23:00Z,27.7800,-90.5180,30.7,41.0,80.3,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T17:29:00Z,27.7800,-90.5180,11.2,36.0,107.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T18:29:00Z,27.7800,-90.5180,11.1,36.0,111.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T19:29:00Z,27.7800,-90.5180,11.1,35.0,110.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T20:29:00Z,27.7800,-90.5180,11.0,34.0,124.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T21:19:00Z,27.7800,-90.5180,11.0,33.0,119.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T22:29:00Z,27.7800,-90.5180,11.0,39.0,119.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-06T23:29:00Z,27.7800,-90.5180,10.7,43.0,145.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T00:29:00Z,27.7800,-90.5180,10.8,42.0,138.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T01:29:00Z,27.7800,-90.5180,10.9,42.0,128.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T02:29:00Z,27.7800,-90.5180,10.9,41.0,117.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T03:29:00Z,27.7800,-90.5180,11.0,37.0,113.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T04:29:00Z,27.7800,-90.5180,11.0,37.0,115.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T05:29:00Z,27.7800,-90.5180,11.0,38.0,112.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T06:29:00Z,27.7800,-90.5180,11.1,35.0,110.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T08:29:00Z,27.7800,-90.5180,11.1,33.0,119.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T09:29:00Z,27.7800,-90.5180,11.2,33.0,111.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T10:29:00Z,27.7800,-90.5180,11.1,36.0,114.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T11:29:00Z,27.7800,-90.5180,11.1,37.0,122.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T12:29:00Z,27.7800,-90.5180,11.1,34.0,127.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T13:29:00Z,27.7800,-90.5180,11.2,32.0,120.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T14:29:00Z,27.7800,-90.5180,11.3,36.0,100.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T15:29:00Z,27.7800,-90.5180,11.3,38.0,88.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T16:29:00Z,27.7800,-90.5180,11.4,40.0,81.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T17:19:00Z,27.7800,-90.5180,11.3,44.0,80.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T18:29:00Z,27.7800,-90.5180,11.3,47.0,78.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T19:29:00Z,27.7800,-90.5180,11.2,42.0,91.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T20:29:00Z,27.7800,-90.5180,11.3,39.0,84.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T21:29:00Z,27.7800,-90.5180,11.3,40.0,73.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T22:29:00Z,27.7800,-90.5180,11.3,36.0,65.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-07T23:29:00Z,27.7800,-90.5180,11.3,38.0,56.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T00:29:00Z,27.7800,-90.5180,11.3,40.0,49.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T01:29:00Z,27.7800,-90.5180,11.3,40.0,45.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T02:29:00Z,27.7800,-90.5180,11.3,28.0,50.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T03:29:00Z,27.7800,-90.5180,11.3,33.0,43.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T04:29:00Z,27.7800,-90.5180,11.4,36.0,42.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T05:29:00Z,27.7800,-90.5180,11.4,31.0,48.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T06:09:00Z,27.7800,-90.5180,11.4,27.0,50.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T09:29:00Z,27.7800,-90.5180,11.5,43.0,66.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T10:29:00Z,27.7800,-90.5180,11.4,43.0,84.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T11:29:00Z,27.7800,-90.5180,11.4,43.0,90.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T12:29:00Z,27.7800,-90.5180,11.5,44.0,90.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T13:29:00Z,27.7800,-90.5180,11.4,48.0,85.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T14:29:00Z,27.7800,-90.5180,11.4,48.0,85.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T15:19:00Z,27.7800,-90.5180,11.4,52.0,82.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T16:19:00Z,27.7800,-90.5180,11.4,53.0,80.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T17:29:00Z,27.7800,-90.5180,11.4,50.0,79.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T19:29:00Z,27.7800,-90.5180,11.4,54.0,71.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T20:29:00Z,27.7800,-90.5180,11.4,50.0,65.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T21:29:00Z,27.7800,-90.5180,11.4,51.0,62.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T22:29:00Z,27.7800,-90.5180,11.4,47.0,63.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-08T23:29:00Z,27.7800,-90.5180,11.4,47.0,59.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T00:39:00Z,27.7800,-90.5180,11.4,50.0,51.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T01:29:00Z,27.7800,-90.5180,11.3,52.0,47.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T02:29:00Z,27.7800,-90.5180,11.4,56.0,40.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T03:29:00Z,27.7800,-90.5180,11.3,59.0,36.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T04:29:00Z,27.7800,-90.5180,11.3,58.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T05:29:00Z,27.7800,-90.5180,11.4,60.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T06:09:00Z,27.7800,-90.5180,11.4,55.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T09:29:00Z,27.7800,-90.5180,11.5,48.0,41.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T10:29:00Z,27.7800,-90.5180,11.5,46.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T11:29:00Z,27.7800,-90.5180,11.6,50.0,43.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T13:29:00Z,27.7800,-90.5180,11.5,51.0,55.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T14:29:00Z,27.7800,-90.5180,11.5,54.0,57.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T15:19:00Z,27.7800,-90.5180,11.5,53.0,60.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T16:19:00Z,27.7800,-90.5180,11.5,59.0,56.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T17:29:00Z,27.7800,-90.5180,11.5,58.0,59.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T18:29:00Z,27.7800,-90.5180,11.5,69.0,50.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T19:29:00Z,27.7800,-90.5180,11.7,60.0,60.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T20:29:00Z,27.7800,-90.5180,11.9,60.0,58.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T21:29:00Z,27.7800,-90.5180,12.0,59.0,56.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T22:29:00Z,27.7800,-90.5180,12.1,60.0,56.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-09T23:29:00Z,27.7800,-90.5180,12.1,58.0,59.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-10T00:29:00Z,27.7800,-90.5180,12.1,59.0,63.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42372:1,2015-04-10T01:29:00Z,27.7800,-90.5180,12.0,56.0,65.6,-99999.0,'1111122,1111122,1199999999' 