owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T00:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T01:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T02:00:00Z,28.8667,-90.4833,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T03:00:00Z,28.8667,-90.4833,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T04:00:00Z,28.8667,-90.4833,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T05:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T06:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T07:00:00Z,28.8667,-90.4833,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T08:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T09:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T10:00:00Z,28.8667,-90.4833,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T11:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T12:00:00Z,28.8667,-90.4833,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T13:00:00Z,28.8667,-90.4833,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T14:00:00Z,28.8667,-90.4833,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T15:00:00Z,28.8667,-90.4833,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T16:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T17:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T18:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T19:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T20:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T21:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T22:00:00Z,28.8667,-90.4833,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T23:00:00Z,28.8667,-90.4833,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T00:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T01:00:00Z,28.8667,-90.4833,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T02:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T03:00:00Z,28.8667,-90.4833,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T04:00:00Z,28.8667,-90.4833,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T05:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T06:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T07:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T08:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T09:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T10:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T11:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T12:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T13:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T14:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T15:00:00Z,28.8667,-90.4833,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T16:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T17:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T18:00:00Z,28.8667,-90.4833,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T19:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T20:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T21:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T22:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T23:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T00:00:00Z,28.8667,-90.4833,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T01:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T02:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T03:00:00Z,28.8667,-90.4833,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T04:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T05:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T06:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T07:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T08:00:00Z,28.8667,-90.4833,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T09:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T10:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T11:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T12:00:00Z,28.8667,-90.4833,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T13:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T14:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T15:00:00Z,28.8667,-90.4833,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T16:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T17:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T18:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T19:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T20:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T21:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T22:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T23:00:00Z,28.8667,-90.4833,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T00:00:00Z,28.8667,-90.4833,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T01:00:00Z,28.8667,-90.4833,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T02:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T03:00:00Z,28.8667,-90.4833,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T04:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T05:00:00Z,28.8667,-90.4833,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T06:00:00Z,28.8667,-90.4833,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T07:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T08:00:00Z,28.8667,-90.4833,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T09:00:00Z,28.8667,-90.4833,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T10:00:00Z,28.8667,-90.4833,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T11:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T12:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T13:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T14:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T15:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T16:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T17:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T18:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T19:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T20:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T21:00:00Z,28.8667,-90.4833,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T22:00:00Z,28.8667,-90.4833,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T23:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T00:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T01:00:00Z,28.8667,-90.4833,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T02:00:00Z,28.8667,-90.4833,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T03:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T04:00:00Z,28.8667,-90.4833,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T05:00:00Z,28.8667,-90.4833,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T06:00:00Z,28.8667,-90.4833,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T07:00:00Z,28.8667,-90.4833,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T08:00:00Z,28.8667,-90.4833,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T09:00:00Z,28.8667,-90.4833,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T10:00:00Z,28.8667,-90.4833,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T11:00:00Z,28.8667,-90.4833,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T12:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T13:00:00Z,28.8667,-90.4833,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T14:00:00Z,28.8667,-90.4833,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T15:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T16:00:00Z,28.8667,-90.4833,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T17:00:00Z,28.8667,-90.4833,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T18:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T19:00:00Z,28.8667,-90.4833,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T20:00:00Z,28.8667,-90.4833,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T21:00:00Z,28.8667,-90.4833,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T22:00:00Z,28.8667,-90.4833,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T23:00:00Z,28.8667,-90.4833,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T00:00:00Z,28.8667,-90.4833,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T01:00:00Z,28.8667,-90.4833,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T02:00:00Z,28.8667,-90.4833,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T03:00:00Z,28.8667,-90.4833,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T04:00:00Z,28.8667,-90.4833,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T05:00:00Z,28.8667,-90.4833,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T06:00:00Z,28.8667,-90.4833,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T07:00:00Z,28.8667,-90.4833,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T08:00:00Z,28.8667,-90.4833,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T09:00:00Z,28.8667,-90.4833,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T10:00:00Z,28.8667,-90.4833,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T11:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T12:00:00Z,28.8667,-90.4833,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T13:00:00Z,28.8667,-90.4833,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T14:00:00Z,28.8667,-90.4833,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T15:00:00Z,28.8667,-90.4833,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T16:00:00Z,28.8667,-90.4833,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T17:00:00Z,28.8667,-90.4833,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T18:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T19:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T20:00:00Z,28.8667,-90.4833,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T21:00:00Z,28.8667,-90.4833,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T22:00:00Z,28.8667,-90.4833,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T23:00:00Z,28.8667,-90.4833,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T00:00:00Z,28.8667,-90.4833,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T01:00:00Z,28.8667,-90.4833,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T02:00:00Z,28.8667,-90.4833,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T03:00:00Z,28.8667,-90.4833,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T04:00:00Z,28.8667,-90.4833,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T05:00:00Z,28.8667,-90.4833,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T06:00:00Z,28.8667,-90.4833,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T07:00:00Z,28.8667,-90.4833,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T08:00:00Z,28.8667,-90.4833,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T09:00:00Z,28.8667,-90.4833,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T10:00:00Z,28.8667,-90.4833,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T11:00:00Z,28.8667,-90.4833,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T12:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T13:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T14:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T15:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T16:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T17:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T18:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T19:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T20:00:00Z,28.8667,-90.4833,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T21:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T22:00:00Z,28.8667,-90.4833,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T23:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T00:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T01:00:00Z,28.8667,-90.4833,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T02:00:00Z,28.8667,-90.4833,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T03:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T04:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T05:00:00Z,28.8667,-90.4833,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T06:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T07:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T08:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T09:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T10:00:00Z,28.8667,-90.4833,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T11:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T12:00:00Z,28.8667,-90.4833,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T13:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T14:00:00Z,28.8667,-90.4833,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T15:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T16:00:00Z,28.8667,-90.4833,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T17:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T18:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T19:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T20:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T21:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T22:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T23:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T00:00:00Z,28.8667,-90.4833,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T01:00:00Z,28.8667,-90.4833,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T02:00:00Z,28.8667,-90.4833,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T03:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T04:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T05:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T06:00:00Z,28.8667,-90.4833,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T07:00:00Z,28.8667,-90.4833,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T08:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T09:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T10:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T11:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T12:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T13:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T14:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T15:00:00Z,28.8667,-90.4833,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T16:00:00Z,28.8667,-90.4833,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T17:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T18:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T19:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T20:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T21:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T22:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T23:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T00:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T01:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T02:00:00Z,28.8667,-90.4833,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T03:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T04:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T05:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T06:00:00Z,28.8667,-90.4833,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T07:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T08:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T09:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T10:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T11:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T12:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T13:00:00Z,28.8667,-90.4833,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T14:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T15:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T16:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T17:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T18:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T19:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T20:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T21:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T22:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-10T23:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T00:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T01:00:00Z,28.8667,-90.4833,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T02:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T03:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T04:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T05:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T06:00:00Z,28.8667,-90.4833,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T07:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T08:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T09:00:00Z,28.8667,-90.4833,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T10:00:00Z,28.8667,-90.4833,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T11:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T12:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T13:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T14:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T15:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T16:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T17:00:00Z,28.8667,-90.4833,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T18:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T19:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T20:00:00Z,28.8667,-90.4833,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T21:00:00Z,28.8667,-90.4833,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-11T22:00:00Z,28.8667,-90.4833,1013.44,11111222 