owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2006-10-01T00:00:00Z,27.8674,-96.5433,4.0,5.174756033,154.2275048,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T00:30:00Z,27.8674,-96.5433,4.0,5.670696606,153.6159642,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T01:00:00Z,27.8674,-96.5433,4.0,6.350787353,148.5878253,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T01:30:00Z,27.8674,-96.5433,4.0,5.968626308,146.5498397,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T02:00:00Z,27.8674,-96.5433,4.0,6.206971887,149.717266,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T02:30:00Z,27.8674,-96.5433,4.0,5.956660138,144.8427921,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T03:00:00Z,27.8674,-96.5433,4.0,7.068726901,139.1880104,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T03:30:00Z,27.8674,-96.5433,4.0,7.022770109,143.9789196,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T04:00:00Z,27.8674,-96.5433,4.0,7.07800113,143.0980195,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T04:30:00Z,27.8674,-96.5433,4.0,7.554078369,156.9311444,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T05:00:00Z,27.8674,-96.5433,4.0,7.065974809,153.4352214,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T05:30:00Z,27.8674,-96.5433,4.0,7.238121303,159.9630471,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T06:00:00Z,27.8674,-96.5433,4.0,7.166456586,164.6259224,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T06:30:00Z,27.8674,-96.5433,4.0,7.230885146,171.9709799,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T07:00:00Z,27.8674,-96.5433,4.0,7.051141752,170.2840959,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T07:30:00Z,27.8674,-96.5433,4.0,7.166344954,167.2633059,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T08:00:00Z,27.8674,-96.5433,4.0,7.005426468,168.3053451,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T08:30:00Z,27.8674,-96.5433,4.0,7.068818855,167.8318879,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T09:00:00Z,27.8674,-96.5433,4.0,7.017834424,184.0858177,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T09:30:00Z,27.8674,-96.5433,4.0,7.128990111,184.1831618,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T10:00:00Z,27.8674,-96.5433,4.0,6.493335044,184.8591016,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T10:30:00Z,27.8674,-96.5433,4.0,6.780737423,180.8452177,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T11:00:00Z,27.8674,-96.5433,4.0,6.741453849,181.1901566,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T11:30:00Z,27.8674,-96.5433,4.0,6.770029542,179.8309476,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T12:00:00Z,27.8674,-96.5433,4.0,6.423114509,178.2158765,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T12:30:00Z,27.8674,-96.5433,4.0,6.491301873,178.8526853,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T13:00:00Z,27.8674,-96.5433,4.0,7.264447673,168.1643873,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T13:30:00Z,27.8674,-96.5433,4.0,7.301780605,173.8680023,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T14:00:00Z,27.8674,-96.5433,4.0,6.668770501,175.7003577,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T14:30:00Z,27.8674,-96.5433,4.0,7.117056976,175.002585,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T15:00:00Z,27.8674,-96.5433,4.0,6.2560211,174.7726269,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T15:30:00Z,27.8674,-96.5433,4.0,6.480123456,173.6209772,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T16:00:00Z,27.8674,-96.5433,4.0,6.110008183,180.0939839,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T16:30:00Z,27.8674,-96.5433,4.0,5.648681262,172.4726129,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T17:00:00Z,27.8674,-96.5433,4.0,4.88,169.6113769,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T17:30:00Z,27.8674,-96.5433,4.0,4.182738338,164.4688033,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T18:00:00Z,27.8674,-96.5433,4.0,4.318854015,163.4534883,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T18:30:00Z,27.8674,-96.5433,4.0,4.403237445,158.9720908,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T19:00:00Z,27.8674,-96.5433,4.0,4.34728651,158.6883372,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T19:30:00Z,27.8674,-96.5433,4.0,4.351781245,156.1447221,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T20:00:00Z,27.8674,-96.5433,4.0,4.022996396,155.4738053,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T20:30:00Z,27.8674,-96.5433,4.0,4.362063732,156.4912252,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T21:00:00Z,27.8674,-96.5433,4.0,4.075708527,144.7894556,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T21:30:00Z,27.8674,-96.5433,4.0,4.404781493,147.1400125,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T22:00:00Z,27.8674,-96.5433,4.0,4.798270522,137.3651637,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T22:30:00Z,27.8674,-96.5433,4.0,4.862026327,127.0587817,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T23:00:00Z,27.8674,-96.5433,4.0,5.232446846,125.1179484,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-01T23:30:00Z,27.8674,-96.5433,4.0,5.449449513,122.028019,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T00:00:00Z,27.8674,-96.5433,4.0,5.908950838,125.8423571,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T00:30:00Z,27.8674,-96.5433,4.0,6.183283917,133.1653848,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T01:00:00Z,27.8674,-96.5433,4.0,5.878817908,130.6544764,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T01:30:00Z,27.8674,-96.5433,4.0,6.252591463,131.9534793,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T02:00:00Z,27.8674,-96.5433,4.0,6.346337526,131.6788477,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T02:30:00Z,27.8674,-96.5433,4.0,6.559550289,132.8380767,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T03:00:00Z,27.8674,-96.5433,4.0,6.946286778,145.143419,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T03:30:00Z,27.8674,-96.5433,4.0,6.890457169,141.6002172,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T04:00:00Z,27.8674,-96.5433,4.0,7.01224643,141.1363219,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T04:30:00Z,27.8674,-96.5433,4.0,6.999321396,148.3766939,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T05:00:00Z,27.8674,-96.5433,4.0,7.048921903,150.4167093,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T05:30:00Z,27.8674,-96.5433,4.0,6.947647084,151.9229381,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T06:00:00Z,27.8674,-96.5433,4.0,7.422378325,151.7779436,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T06:30:00Z,27.8674,-96.5433,4.0,7.655357601,151.6944518,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T07:00:00Z,27.8674,-96.5433,4.0,8.132484245,146.9941413,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T07:30:00Z,27.8674,-96.5433,4.0,7.401222872,150.0057461,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T08:00:00Z,27.8674,-96.5433,4.0,7.490847749,151.4508614,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T08:30:00Z,27.8674,-96.5433,4.0,7.388233889,152.9496767,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T09:00:00Z,27.8674,-96.5433,4.0,7.151964765,154.4025982,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T09:30:00Z,27.8674,-96.5433,4.0,7.20877937,157.9184273,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T10:00:00Z,27.8674,-96.5433,4.0,7.789236163,159.7971948,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T10:30:00Z,27.8674,-96.5433,4.0,7.716994234,162.5044935,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T11:00:00Z,27.8674,-96.5433,4.0,7.667541979,154.8389178,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T11:30:00Z,27.8674,-96.5433,4.0,7.218379319,158.8031829,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T12:00:00Z,27.8674,-96.5433,4.0,7.227703646,158.8318459,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T12:30:00Z,27.8674,-96.5433,4.0,6.856070303,153.9584548,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T13:00:00Z,27.8674,-96.5433,4.0,6.911584478,146.4481724,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T13:30:00Z,27.8674,-96.5433,4.0,7.236331944,149.892027,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T14:00:00Z,27.8674,-96.5433,4.0,6.536818798,156.1801709,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T14:30:00Z,27.8674,-96.5433,4.0,6.839488285,152.1988167,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T15:00:00Z,27.8674,-96.5433,4.0,6.589908952,146.5754774,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T15:30:00Z,27.8674,-96.5433,4.0,6.198394954,153.5592378,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T16:00:00Z,27.8674,-96.5433,4.0,5.966648976,142.2853351,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T16:30:00Z,27.8674,-96.5433,4.0,6.376362599,149.2522701,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T17:00:00Z,27.8674,-96.5433,4.0,5.689191507,152.5794539,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T17:30:00Z,27.8674,-96.5433,4.0,5.8457677,150.1459864,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T18:00:00Z,27.8674,-96.5433,4.0,5.532250898,153.9447085,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T18:30:00Z,27.8674,-96.5433,4.0,5.275945413,156.5450005,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T19:00:00Z,27.8674,-96.5433,4.0,4.941902468,150.9456743,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T19:30:00Z,27.8674,-96.5433,4.0,4.734321493,159.3450615,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T20:00:00Z,27.8674,-96.5433,4.0,4.850999897,150.2114491,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T20:30:00Z,27.8674,-96.5433,4.0,4.822032766,144.7941201,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T21:00:00Z,27.8674,-96.5433,4.0,4.855234289,149.4210551,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T21:30:00Z,27.8674,-96.5433,4.0,4.417793567,139.3146077,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T22:00:00Z,27.8674,-96.5433,4.0,5.376430042,142.405716,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T22:30:00Z,27.8674,-96.5433,4.0,5.805454332,135.3492495,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T23:00:00Z,27.8674,-96.5433,4.0,5.414249717,127.4205245,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-02T23:30:00Z,27.8674,-96.5433,4.0,5.493969421,121.9836202,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T00:00:00Z,27.8674,-96.5433,4.0,5.707013229,115.7572178,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T00:30:00Z,27.8674,-96.5433,4.0,5.903897018,117.4334594,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T01:00:00Z,27.8674,-96.5433,4.0,5.988004676,123.5577197,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T01:30:00Z,27.8674,-96.5433,4.0,6.250799949,125.9535802,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T02:00:00Z,27.8674,-96.5433,4.0,5.552666026,127.757666,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T02:30:00Z,27.8674,-96.5433,4.0,5.352279888,129.1616927,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T03:00:00Z,27.8674,-96.5433,4.0,5.870195908,130.8557016,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T03:30:00Z,27.8674,-96.5433,4.0,6.134468192,125.2448625,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T04:00:00Z,27.8674,-96.5433,4.0,6.456136616,126.4974964,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T04:30:00Z,27.8674,-96.5433,4.0,5.718478819,132.5907818,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T05:00:00Z,27.8674,-96.5433,4.0,5.395118164,130.8665564,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T05:30:00Z,27.8674,-96.5433,4.0,4.462790607,133.8200652,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T06:00:00Z,27.8674,-96.5433,4.0,6.037913547,144.5729268,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T06:30:00Z,27.8674,-96.5433,4.0,6.203434533,139.9700448,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T07:00:00Z,27.8674,-96.5433,4.0,6.519217744,144.237848,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T07:30:00Z,27.8674,-96.5433,4.0,6.068162819,144.6601862,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T08:00:00Z,27.8674,-96.5433,4.0,6.068648944,145.8126943,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T08:30:00Z,27.8674,-96.5433,4.0,5.319135268,139.4223777,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T09:00:00Z,27.8674,-96.5433,4.0,5.173973328,138.9185554,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T09:30:00Z,27.8674,-96.5433,4.0,5.133770544,134.5268087,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T10:00:00Z,27.8674,-96.5433,4.0,5.021951812,139.5227593,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T10:30:00Z,27.8674,-96.5433,4.0,5.008991915,139.6967767,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T11:00:00Z,27.8674,-96.5433,4.0,4.572231403,142.5539531,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T11:30:00Z,27.8674,-96.5433,4.0,4.222759761,133.5610294,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T12:00:00Z,27.8674,-96.5433,4.0,4.462488095,142.2829681,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T12:30:00Z,27.8674,-96.5433,4.0,4.045862084,133.5982546,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T13:00:00Z,27.8674,-96.5433,4.0,3.799605243,139.0555354,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T13:30:00Z,27.8674,-96.5433,4.0,3.84666089,135.0003157,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T14:00:00Z,27.8674,-96.5433,4.0,4.418257575,123.3667089,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T14:30:00Z,27.8674,-96.5433,4.0,4.767651413,123.6237481,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T15:00:00Z,27.8674,-96.5433,4.0,4.418506535,116.3334451,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T15:30:00Z,27.8674,-96.5433,4.0,4.166017283,126.7051949,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T16:00:00Z,27.8674,-96.5433,4.0,4.527537962,113.5645277,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T16:30:00Z,27.8674,-96.5433,4.0,4.702775776,109.2444245,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T17:00:00Z,27.8674,-96.5433,4.0,4.393176527,101.8218816,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T17:30:00Z,27.8674,-96.5433,4.0,4.72585442,102.7133022,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T18:00:00Z,27.8674,-96.5433,4.0,4.291305163,108.0553316,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T18:30:00Z,27.8674,-96.5433,4.0,3.130255581,90.73259378,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T19:00:00Z,27.8674,-96.5433,4.0,4.151590057,94.2826831,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T19:30:00Z,27.8674,-96.5433,4.0,4.77850395,107.7907304,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T20:00:00Z,27.8674,-96.5433,4.0,5.133078998,112.5687158,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T20:30:00Z,27.8674,-96.5433,4.0,4.908462081,112.6471703,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T21:00:00Z,27.8674,-96.5433,4.0,5.116737242,119.120214,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T21:30:00Z,27.8674,-96.5433,4.0,5.270768445,113.5986214,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T22:00:00Z,27.8674,-96.5433,4.0,4.363312962,113.2161993,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T22:30:00Z,27.8674,-96.5433,4.0,4.493239366,118.7329357,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T23:00:00Z,27.8674,-96.5433,4.0,4.950727219,116.2548675,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-03T23:30:00Z,27.8674,-96.5433,4.0,5.235456045,118.5234728,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T00:00:00Z,27.8674,-96.5433,4.0,5.425099077,121.8154162,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T00:30:00Z,27.8674,-96.5433,4.0,5.698956045,120.7054746,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T01:00:00Z,27.8674,-96.5433,4.0,5.035126612,122.4279001,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T01:30:00Z,27.8674,-96.5433,4.0,5.265405967,119.3403232,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T02:00:00Z,27.8674,-96.5433,4.0,5.338052079,128.4589846,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T02:30:00Z,27.8674,-96.5433,4.0,5.403702434,124.7491409,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T03:00:00Z,27.8674,-96.5433,4.0,5.614454559,130.0149585,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T03:30:00Z,27.8674,-96.5433,4.0,5.935596011,121.1462056,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T04:00:00Z,27.8674,-96.5433,4.0,5.5900805,126.5627452,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T04:30:00Z,27.8674,-96.5433,4.0,6.042731171,125.9789122,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T05:00:00Z,27.8674,-96.5433,4.0,6.115136957,122.1050456,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T05:30:00Z,27.8674,-96.5433,4.0,6.370463091,119.9460343,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T06:00:00Z,27.8674,-96.5433,4.0,5.995681779,113.7008773,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T06:30:00Z,27.8674,-96.5433,4.0,6.217113478,121.5172872,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T07:00:00Z,27.8674,-96.5433,4.0,6.187422727,114.9501257,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T07:30:00Z,27.8674,-96.5433,4.0,6.326902876,122.9368935,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T08:00:00Z,27.8674,-96.5433,4.0,6.160008117,117.9798299,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T08:30:00Z,27.8674,-96.5433,4.0,5.675508788,110.0956051,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T09:00:00Z,27.8674,-96.5433,4.0,5.673552679,109.1379136,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T09:30:00Z,27.8674,-96.5433,4.0,5.269202976,106.199695,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T10:00:00Z,27.8674,-96.5433,4.0,5.124421919,99.09509277,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T10:30:00Z,27.8674,-96.5433,4.0,4.659141552,99.13924867,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T11:00:00Z,27.8674,-96.5433,4.0,6.213895718,108.5811168,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T11:30:00Z,27.8674,-96.5433,4.0,6.380352655,97.20338897,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T12:00:00Z,27.8674,-96.5433,4.0,5.401795998,107.563212,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T12:30:00Z,27.8674,-96.5433,4.0,5.937213151,100.3829264,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T13:00:00Z,27.8674,-96.5433,4.0,5.758680404,98.1867868,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T13:30:00Z,27.8674,-96.5433,4.0,5.654493788,102.0456105,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T14:00:00Z,27.8674,-96.5433,4.0,6.052652311,100.567716,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T14:30:00Z,27.8674,-96.5433,4.0,5.336215888,104.7658095,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T15:00:00Z,27.8674,-96.5433,4.0,4.733053982,99.36321494,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T15:30:00Z,27.8674,-96.5433,4.0,5.001959616,88.39572006,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T16:00:00Z,27.8674,-96.5433,4.0,5.500118181,94.90246737,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T16:30:00Z,27.8674,-96.5433,4.0,5.573957302,87.84044273,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T17:00:00Z,27.8674,-96.5433,4.0,6.456748408,56.11269886,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T17:30:00Z,27.8674,-96.5433,4.0,3.838919119,51.87597246,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T18:00:00Z,27.8674,-96.5433,4.0,3.340538879,66.35061463,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T18:30:00Z,27.8674,-96.5433,4.0,3.377706322,74.1940225,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T19:00:00Z,27.8674,-96.5433,4.0,4.965883607,61.88643595,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T19:30:00Z,27.8674,-96.5433,4.0,4.499688878,64.45965124,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T20:00:00Z,27.8674,-96.5433,4.0,4.325390156,80.82037947,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T20:30:00Z,27.8674,-96.5433,4.0,5.004448022,80.10437008,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-10-04T21:00:00Z,27.8674,-96.5433,4.0,5.098284025,79.94605179,6.11,'11111222,11111222,11111222' 