owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-08-01T00:00:00Z,28.9818,-94.9186,2.0,279.0519613,29.81123446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T00:30:00Z,28.9818,-94.9186,2.0,289.3770527,28.09114451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T01:00:00Z,28.9818,-94.9186,2.0,297.6667664,28.38541879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T01:30:00Z,28.9818,-94.9186,2.0,313.7942697,4.031401741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T02:00:00Z,28.9818,-94.9186,2.0,310.5043115,31.93220944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T02:30:00Z,28.9818,-94.9186,2.0,319.2396523,30.41810645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T03:00:00Z,28.9818,-94.9186,2.0,324.0829271,31.40033917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T03:30:00Z,28.9818,-94.9186,2.0,329.4570373,31.77954373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T04:00:00Z,28.9818,-94.9186,2.0,331.1785892,32.25569872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T04:30:00Z,28.9818,-94.9186,2.0,334.6636746,31.28978268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T05:00:00Z,28.9818,-94.9186,2.0,338.1643734,27.77259981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T05:30:00Z,28.9818,-94.9186,2.0,341.0270525,24.23676546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T06:00:00Z,28.9818,-94.9186,2.0,350.270693,24.67491236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T06:30:00Z,28.9818,-94.9186,2.0,354.9836747,23.32936347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T07:00:00Z,28.9818,-94.9186,2.0,0.152349362,18.83006638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T07:30:00Z,28.9818,-94.9186,2.0,3.600504984,16.40237178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T08:00:00Z,28.9818,-94.9186,2.0,4.029122361,12.24024918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T08:30:00Z,28.9818,-94.9186,2.0,25.51099954,7.77836101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T09:00:00Z,28.9818,-94.9186,2.0,33.38016086,5.125504853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T09:30:00Z,28.9818,-94.9186,2.0,35.42749407,3.018956773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T10:00:00Z,28.9818,-94.9186,2.0,126.5086144,2.538050433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T10:30:00Z,28.9818,-94.9186,2.0,114.9884427,4.876474136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T11:00:00Z,28.9818,-94.9186,2.0,154.9347178,3.587882384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T11:30:00Z,28.9818,-94.9186,2.0,164.1349669,6.840562842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T12:00:00Z,28.9818,-94.9186,2.0,172.3635522,10.00876116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T12:30:00Z,28.9818,-94.9186,2.0,172.6632671,10.41526764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T13:00:00Z,28.9818,-94.9186,2.0,178.3957237,11.07433971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T13:30:00Z,28.9818,-94.9186,2.0,177.589779,11.89051723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T14:00:00Z,28.9818,-94.9186,2.0,183.6717289,12.33532326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T14:30:00Z,28.9818,-94.9186,2.0,184.3771409,14.41204011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T15:00:00Z,28.9818,-94.9186,2.0,192.8638743,16.12471705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T15:30:00Z,28.9818,-94.9186,2.0,198.3201666,17.40204873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T16:00:00Z,28.9818,-94.9186,2.0,197.694773,19.34526557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T16:30:00Z,28.9818,-94.9186,2.0,196.6182756,18.35675897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T17:00:00Z,28.9818,-94.9186,2.0,205.1994035,21.0205352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T17:30:00Z,28.9818,-94.9186,2.0,208.0624437,20.70411795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T18:00:00Z,28.9818,-94.9186,2.0,212.4369,20.67584581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T18:30:00Z,28.9818,-94.9186,2.0,217.0056527,19.37205461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T19:00:00Z,28.9818,-94.9186,2.0,218.7988907,19.90128137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T19:30:00Z,28.9818,-94.9186,2.0,219.559365,20.88300745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T20:00:00Z,28.9818,-94.9186,2.0,220.8026761,22.80170169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T20:30:00Z,28.9818,-94.9186,2.0,229.0297275,25.45514683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T21:00:00Z,28.9818,-94.9186,2.0,238.9605956,27.40378259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T21:30:00Z,28.9818,-94.9186,2.0,244.6677172,28.67750512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T22:00:00Z,28.9818,-94.9186,2.0,249.6095905,32.72016045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T22:30:00Z,28.9818,-94.9186,2.0,257.9619347,35.05074179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T23:00:00Z,28.9818,-94.9186,2.0,262.4340323,36.45736688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-01T23:30:00Z,28.9818,-94.9186,2.0,269.9620328,30.52000655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T00:00:00Z,28.9818,-94.9186,2.0,272.1635547,26.2286904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T00:30:00Z,28.9818,-94.9186,2.0,279.845518,33.21920077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T01:00:00Z,28.9818,-94.9186,2.0,280.3333601,23.69427357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T01:30:00Z,28.9818,-94.9186,2.0,287.4251806,6.278096845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T02:00:00Z,28.9818,-94.9186,2.0,296.0929154,29.284542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T02:30:00Z,28.9818,-94.9186,2.0,303.0513262,28.3469434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T03:00:00Z,28.9818,-94.9186,2.0,310.0943887,26.95466564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T03:30:00Z,28.9818,-94.9186,2.0,317.0104069,26.20736156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T04:00:00Z,28.9818,-94.9186,2.0,321.9243062,25.74970485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T04:30:00Z,28.9818,-94.9186,2.0,329.6490351,22.62024094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T05:00:00Z,28.9818,-94.9186,2.0,333.5277082,22.16393467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T05:30:00Z,28.9818,-94.9186,2.0,337.0373665,20.42882767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T06:00:00Z,28.9818,-94.9186,2.0,342.9926267,19.93169586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T06:30:00Z,28.9818,-94.9186,2.0,346.1724774,19.33021728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T07:00:00Z,28.9818,-94.9186,2.0,351.5901018,16.20425253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T07:30:00Z,28.9818,-94.9186,2.0,1.670385611,15.09641348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T08:00:00Z,28.9818,-94.9186,2.0,7.454053122,12.10226838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T08:30:00Z,28.9818,-94.9186,2.0,17.77540805,7.140896302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T09:00:00Z,28.9818,-94.9186,2.0,35.48410728,7.442177101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T09:30:00Z,28.9818,-94.9186,2.0,51.21572659,5.028807016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T10:00:00Z,28.9818,-94.9186,2.0,87.83892557,4.243017794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T10:30:00Z,28.9818,-94.9186,2.0,115.7913856,5.630932427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T11:00:00Z,28.9818,-94.9186,2.0,127.0373421,3.42001462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T11:30:00Z,28.9818,-94.9186,2.0,119.4487128,9.600416658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T12:00:00Z,28.9818,-94.9186,2.0,138.0948244,12.4420135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T12:30:00Z,28.9818,-94.9186,2.0,132.725601,13.8985251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T13:00:00Z,28.9818,-94.9186,2.0,134.5625319,14.82138995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T13:30:00Z,28.9818,-94.9186,2.0,140.5589195,15.69379814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T14:00:00Z,28.9818,-94.9186,2.0,134.3308962,15.14018824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T14:30:00Z,28.9818,-94.9186,2.0,140.7777647,10.18458148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T15:00:00Z,28.9818,-94.9186,2.0,140.1992338,14.90349288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T15:30:00Z,28.9818,-94.9186,2.0,145.0477877,7.051950085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T16:00:00Z,28.9818,-94.9186,2.0,145.8975266,13.87618463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T16:30:00Z,28.9818,-94.9186,2.0,152.5641776,12.06721592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T17:00:00Z,28.9818,-94.9186,2.0,163.332544,13.73714672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T17:30:00Z,28.9818,-94.9186,2.0,168.7409037,15.4166955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T18:00:00Z,28.9818,-94.9186,2.0,170.5950296,13.09602993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T18:30:00Z,28.9818,-94.9186,2.0,175.1170414,11.98348864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T19:00:00Z,28.9818,-94.9186,2.0,186.9094645,11.22150168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T19:30:00Z,28.9818,-94.9186,2.0,189.6833348,13.1980491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T20:00:00Z,28.9818,-94.9186,2.0,201.3455263,13.07707918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T20:30:00Z,28.9818,-94.9186,2.0,216.2989141,14.25670719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T21:00:00Z,28.9818,-94.9186,2.0,225.6616071,16.52618831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T21:30:00Z,28.9818,-94.9186,2.0,236.5225527,18.65469646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T22:00:00Z,28.9818,-94.9186,2.0,252.8117404,20.77792338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T22:30:00Z,28.9818,-94.9186,2.0,260.0091776,18.90668665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T23:00:00Z,28.9818,-94.9186,2.0,265.5319932,20.41202097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-02T23:30:00Z,28.9818,-94.9186,2.0,263.7361031,18.14833326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T00:00:00Z,28.9818,-94.9186,2.0,269.0242944,18.21263847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T00:30:00Z,28.9818,-94.9186,2.0,280.5823474,19.60339001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T01:00:00Z,28.9818,-94.9186,2.0,287.6772054,8.364956665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T01:30:00Z,28.9818,-94.9186,2.0,285.4005559,6.928780556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T02:00:00Z,28.9818,-94.9186,2.0,309.0598816,17.01242193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T02:30:00Z,28.9818,-94.9186,2.0,321.8146526,18.11677676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T03:00:00Z,28.9818,-94.9186,2.0,332.8505922,18.84656202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T03:30:00Z,28.9818,-94.9186,2.0,338.4894917,19.03587403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T04:00:00Z,28.9818,-94.9186,2.0,345.5444237,18.54719655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T04:30:00Z,28.9818,-94.9186,2.0,357.726127,22.17746604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T05:00:00Z,28.9818,-94.9186,2.0,358.9848156,21.44336727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T05:30:00Z,28.9818,-94.9186,2.0,6.142175547,20.7491036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T06:00:00Z,28.9818,-94.9186,2.0,14.05559635,21.74089465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T06:30:00Z,28.9818,-94.9186,2.0,16.84352407,22.087544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T07:00:00Z,28.9818,-94.9186,2.0,25.74494345,20.30557805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T07:30:00Z,28.9818,-94.9186,2.0,29.64646327,21.63168972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T08:00:00Z,28.9818,-94.9186,2.0,36.51082749,16.90833227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T08:30:00Z,28.9818,-94.9186,2.0,43.79276283,16.44388336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T09:00:00Z,28.9818,-94.9186,2.0,50.00452055,14.67182674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T09:30:00Z,28.9818,-94.9186,2.0,65.09901662,14.93876166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T10:00:00Z,28.9818,-94.9186,2.0,68.0670486,16.1703927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T10:30:00Z,28.9818,-94.9186,2.0,76.26713871,14.65905863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T11:00:00Z,28.9818,-94.9186,2.0,87.43789619,5.145143341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T11:30:00Z,28.9818,-94.9186,2.0,85.27987411,10.93709285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T12:00:00Z,28.9818,-94.9186,2.0,90.90732125,13.26166279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T12:30:00Z,28.9818,-94.9186,2.0,91.62497256,16.92680714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T13:00:00Z,28.9818,-94.9186,2.0,94.77511149,16.57753902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T13:30:00Z,28.9818,-94.9186,2.0,97.96959176,19.69017268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T14:00:00Z,28.9818,-94.9186,2.0,103.4511989,18.5282622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T14:30:00Z,28.9818,-94.9186,2.0,103.7421462,14.6493447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T15:00:00Z,28.9818,-94.9186,2.0,100.8640345,17.13714679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T15:30:00Z,28.9818,-94.9186,2.0,101.5514098,19.07638593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T16:00:00Z,28.9818,-94.9186,2.0,102.1544844,20.09035838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T16:30:00Z,28.9818,-94.9186,2.0,105.5304777,19.15955375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T17:00:00Z,28.9818,-94.9186,2.0,101.6022904,18.44692386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T17:30:00Z,28.9818,-94.9186,2.0,111.6765995,20.4673887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T18:00:00Z,28.9818,-94.9186,2.0,108.3574007,18.70172719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T18:30:00Z,28.9818,-94.9186,2.0,109.7631382,16.91640624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T19:00:00Z,28.9818,-94.9186,2.0,110.7307776,16.49819687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T19:30:00Z,28.9818,-94.9186,2.0,110.2385989,14.36702126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T20:00:00Z,28.9818,-94.9186,2.0,108.8551596,12.93406355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T20:30:00Z,28.9818,-94.9186,2.0,121.0459168,9.559340981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T21:00:00Z,28.9818,-94.9186,2.0,128.6028657,7.869599736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T21:30:00Z,28.9818,-94.9186,2.0,141.5997963,6.890457169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T22:00:00Z,28.9818,-94.9186,2.0,141.168565,7.304279567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T22:30:00Z,28.9818,-94.9186,2.0,164.117776,4.969708241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T23:00:00Z,28.9818,-94.9186,2.0,188.5075687,4.934298329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-03T23:30:00Z,28.9818,-94.9186,2.0,206.0208489,4.239775937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T00:00:00Z,28.9818,-94.9186,2.0,266.3317996,2.344802764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T00:30:00Z,28.9818,-94.9186,2.0,291.5507989,5.934879948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T01:00:00Z,28.9818,-94.9186,2.0,298.4065995,5.150087378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T01:30:00Z,28.9818,-94.9186,2.0,305.20886,3.035275935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T02:00:00Z,28.9818,-94.9186,2.0,335.8082077,13.17726831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T02:30:00Z,28.9818,-94.9186,2.0,347.8811803,11.52689464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T03:00:00Z,28.9818,-94.9186,2.0,355.8143793,15.07019907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T03:30:00Z,28.9818,-94.9186,2.0,4.558638757,16.23134314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T04:00:00Z,28.9818,-94.9186,2.0,11.94325537,19.52259204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T04:30:00Z,28.9818,-94.9186,2.0,11.6895523,20.13764634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T05:00:00Z,28.9818,-94.9186,2.0,20.01950321,21.61610742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T05:30:00Z,28.9818,-94.9186,2.0,24.0772976,20.29579513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T06:00:00Z,28.9818,-94.9186,2.0,34.14783441,21.18190265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T06:30:00Z,28.9818,-94.9186,2.0,32.42347678,22.95910495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T07:00:00Z,28.9818,-94.9186,2.0,35.83461469,24.45999387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T07:30:00Z,28.9818,-94.9186,2.0,41.31648976,25.20385883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T08:00:00Z,28.9818,-94.9186,2.0,46.55832514,23.92319795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T08:30:00Z,28.9818,-94.9186,2.0,54.73120283,22.54880263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T09:00:00Z,28.9818,-94.9186,2.0,58.98711972,21.97069184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T09:30:00Z,28.9818,-94.9186,2.0,63.92521632,21.43125988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T10:00:00Z,28.9818,-94.9186,2.0,69.07473715,19.43157482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T10:30:00Z,28.9818,-94.9186,2.0,65.68455622,18.45731291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T11:00:00Z,28.9818,-94.9186,2.0,70.37541961,7.920050505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T11:30:00Z,28.9818,-94.9186,2.0,78.80491475,18.59380811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T12:00:00Z,28.9818,-94.9186,2.0,80.00368275,17.10974576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T12:30:00Z,28.9818,-94.9186,2.0,86.6718074,16.70818063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T13:00:00Z,28.9818,-94.9186,2.0,89.25067188,18.35156942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T13:30:00Z,28.9818,-94.9186,2.0,92.63640236,21.52278095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T14:00:00Z,28.9818,-94.9186,2.0,99.09870926,16.06210447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T14:30:00Z,28.9818,-94.9186,2.0,95.24833698,9.620332635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T15:00:00Z,28.9818,-94.9186,2.0,105.7671457,15.01495588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T15:30:00Z,28.9818,-94.9186,2.0,108.9017982,16.29892021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-08-04T16:00:00Z,28.9818,-94.9186,2.0,131.5239853,14.34530237,-99999.0,'11111222,11111222,99999999' 