owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T02:40Z,30.0430,-88.6490,5.0,4.4,210.3,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T11:40Z,30.0430,-88.6490,5.0,1.3,309.4,1.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T14:40Z,30.0430,-88.6490,5.0,4.1,9.5,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T17:40Z,30.0430,-88.6490,5.0,1.5,57.0,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T20:40Z,30.0430,-88.6490,5.0,1.3,121.8,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T23:40Z,30.0430,-88.6490,5.0,1.8,208.1,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T02:40Z,30.0430,-88.6490,5.0,2.1,230.2,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T05:40Z,30.0430,-88.6490,5.0,2.3,256.5,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T08:40Z,30.0430,-88.6490,5.0,1.5,286.8,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T11:40Z,30.0430,-88.6490,5.0,0.1,131.1,0.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T14:40Z,30.0430,-88.6490,5.0,3.6,56.2,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T17:40Z,30.0430,-88.6490,5.0,2.6,110.6,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T20:40Z,30.0430,-88.6490,5.0,2.3,195.4,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T23:40Z,30.0430,-88.6490,5.0,1.8,223.2,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T02:40Z,30.0430,-88.6490,5.0,1.5,183.3,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T05:40Z,30.0430,-88.6490,5.0,2.0,208.7,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T08:40Z,30.0430,-88.6490,5.0,0.5,348.9,0.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T11:40Z,30.0430,-88.6490,5.0,1.5,19.1,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T14:40Z,30.0430,-88.6490,5.0,2.3,28.3,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T17:40Z,30.0430,-88.6490,5.0,2.4,149.8,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T20:40Z,30.0430,-88.6490,5.0,5.2,220.7,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T23:40Z,30.0430,-88.6490,5.0,3.1,209.5,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T02:40Z,30.0430,-88.6490,5.0,4.7,212.2,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T05:40Z,30.0430,-88.6490,5.0,4.4,217.5,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T08:40Z,30.0430,-88.6490,5.0,2.2,243.3,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T11:40Z,30.0430,-88.6490,5.0,2.1,260.9,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T14:40Z,30.0430,-88.6490,5.0,2.3,283.9,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T17:40Z,30.0430,-88.6490,5.0,0.5,7.7,1.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T20:40Z,30.0430,-88.6490,5.0,2.7,197.2,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T23:40Z,30.0430,-88.6490,5.0,5.5,236.2,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T02:40Z,30.0430,-88.6490,5.0,4.4,268.6,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T08:40Z,30.0430,-88.6490,5.0,4.8,277.6,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T11:40Z,30.0430,-88.6490,5.0,4.4,307.7,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T14:40Z,30.0430,-88.6490,5.0,3.5,331.5,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T20:40Z,30.0430,-88.6490,5.0,4.3,223.5,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T23:40Z,30.0430,-88.6490,5.0,3.1,236.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T02:40Z,30.0430,-88.6490,5.0,3.0,297.2,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T05:40Z,30.0430,-88.6490,5.0,4.5,60.1,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T08:40Z,30.0430,-88.6490,5.0,5.4,118.3,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T11:40Z,30.0430,-88.6490,5.0,3.4,128.5,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T14:40Z,30.0430,-88.6490,5.0,2.4,110.8,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T17:40Z,30.0430,-88.6490,5.0,5.6,76.5,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T20:40Z,30.0430,-88.6490,5.0,5.6,105.2,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T23:40Z,30.0430,-88.6490,5.0,3.6,136.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T02:40Z,30.0430,-88.6490,5.0,5.1,133.7,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T05:40Z,30.0430,-88.6490,5.0,4.9,135.9,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T08:40Z,30.0430,-88.6490,5.0,2.1,115.5,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T14:40Z,30.0430,-88.6490,5.0,2.2,296.9,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T17:40Z,30.0430,-88.6490,5.0,4.8,56.7,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T23:40Z,30.0430,-88.6490,5.0,1.9,198.7,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T02:40Z,30.0430,-88.6490,5.0,1.3,215.4,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T05:40Z,30.0430,-88.6490,5.0,1.1,249.1,1.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T08:40Z,30.0430,-88.6490,5.0,2.3,292.6,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T11:40Z,30.0430,-88.6490,5.0,0.6,324.3,1.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T14:40Z,30.0430,-88.6490,5.0,3.4,343.1,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T17:40Z,30.0430,-88.6490,5.0,0.3,346.1,0.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T20:40Z,30.0430,-88.6490,5.0,3.1,192.6,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T23:40Z,30.0430,-88.6490,5.0,5.0,204.4,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T05:40Z,30.0430,-88.6490,5.0,5.8,211.7,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T08:40Z,30.0430,-88.6490,5.0,4.1,223.9,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T11:40Z,30.0430,-88.6490,5.0,2.5,233.2,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T17:40Z,30.0430,-88.6490,5.0,1.5,181.5,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T20:40Z,30.0430,-88.6490,5.0,4.8,175.9,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T23:40Z,30.0430,-88.6490,5.0,4.5,180.5,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T02:40Z,30.0430,-88.6490,5.0,6.1,202.9,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T08:40Z,30.0430,-88.6490,5.0,7.9,266.3,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T11:40Z,30.0430,-88.6490,5.0,5.3,274.7,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T14:40Z,30.0430,-88.6490,5.0,1.5,345.8,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T17:40Z,30.0430,-88.6490,5.0,4.2,240.4,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T20:40Z,30.0430,-88.6490,5.0,7.8,280.5,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T23:40Z,30.0430,-88.6490,5.0,2.4,298.3,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T02:40Z,30.0430,-88.6490,5.0,5.6,254.1,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T05:40Z,30.0430,-88.6490,5.0,5.2,276.3,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T08:40Z,30.0430,-88.6490,5.0,4.1,280.5,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T11:40Z,30.0430,-88.6490,5.0,3.7,261.7,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T14:40Z,30.0430,-88.6490,5.0,6.5,310.0,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T20:40Z,30.0430,-88.6490,5.0,3.1,234.9,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T23:40Z,30.0430,-88.6490,5.0,6.1,239.3,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T02:40Z,30.0430,-88.6490,5.0,3.4,205.9,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T05:40Z,30.0430,-88.6490,5.0,5.5,304.3,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T08:40Z,30.0430,-88.6490,5.0,4.4,274.9,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T11:40Z,30.0430,-88.6490,5.0,5.6,306.3,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T14:40Z,30.0430,-88.6490,5.0,6.5,348.9,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T20:40Z,30.0430,-88.6490,5.0,4.8,342.0,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T23:40Z,30.0430,-88.6490,5.0,4.0,341.3,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T02:40Z,30.0430,-88.6490,5.0,3.3,331.6,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T08:40Z,30.0430,-88.6490,5.0,10.3,19.7,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T11:40Z,30.0430,-88.6490,5.0,9.2,32.3,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T14:40Z,30.0430,-88.6490,5.0,7.9,45.1,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T17:40Z,30.0430,-88.6490,5.0,4.4,32.7,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T20:40Z,30.0430,-88.6490,5.0,1.5,22.3,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T23:40Z,30.0430,-88.6490,5.0,1.2,86.4,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T05:40Z,30.0430,-88.6490,5.0,5.7,61.9,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T08:40Z,30.0430,-88.6490,5.0,5.9,76.9,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T11:40Z,30.0430,-88.6490,5.0,6.7,70.6,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T14:40Z,30.0430,-88.6490,5.0,8.7,74.8,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T17:40Z,30.0430,-88.6490,5.0,8.2,68.2,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T20:40Z,30.0430,-88.6490,5.0,7.0,105.6,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T23:40Z,30.0430,-88.6490,5.0,6.4,99.9,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T05:40Z,30.0430,-88.6490,5.0,7.2,120.6,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T08:40Z,30.0430,-88.6490,5.0,6.1,116.2,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T14:40Z,30.0430,-88.6490,5.0,7.7,80.7,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T17:40Z,30.0430,-88.6490,5.0,6.2,80.1,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T20:40Z,30.0430,-88.6490,5.0,5.8,63.3,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T23:40Z,30.0430,-88.6490,5.0,6.7,62.9,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T02:40Z,30.0430,-88.6490,5.0,6.8,123.0,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T05:40Z,30.0430,-88.6490,5.0,7.0,117.8,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T08:40Z,30.0430,-88.6490,5.0,7.0,57.8,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T11:40Z,30.0430,-88.6490,5.0,7.7,74.0,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T14:40Z,30.0430,-88.6490,5.0,7.3,57.2,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T17:40Z,30.0430,-88.6490,5.0,5.8,80.1,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T23:40Z,30.0430,-88.6490,5.0,4.6,104.2,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T02:40Z,30.0430,-88.6490,5.0,3.2,110.9,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T05:40Z,30.0430,-88.6490,5.0,6.5,91.5,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T08:40Z,30.0430,-88.6490,5.0,6.6,78.9,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T11:40Z,30.0430,-88.6490,5.0,7.7,61.1,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T14:40Z,30.0430,-88.6490,5.0,7.8,65.5,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T17:40Z,30.0430,-88.6490,5.0,6.1,51.3,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T20:40Z,30.0430,-88.6490,5.0,2.0,68.0,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T23:40Z,30.0430,-88.6490,5.0,0.9,235.2,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T02:40Z,30.0430,-88.6490,5.0,2.8,331.3,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T05:40Z,30.0430,-88.6490,5.0,5.8,41.4,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T08:40Z,30.0430,-88.6490,5.0,6.4,68.8,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T11:40Z,30.0430,-88.6490,5.0,5.9,62.6,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T14:40Z,30.0430,-88.6490,5.0,5.8,51.8,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T17:40Z,30.0430,-88.6490,5.0,4.2,63.3,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T20:40Z,30.0430,-88.6490,5.0,1.2,180.8,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T23:40Z,30.0430,-88.6490,5.0,2.8,231.4,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T02:40Z,30.0430,-88.6490,5.0,2.4,299.1,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T05:40Z,30.0430,-88.6490,5.0,1.9,354.3,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T08:40Z,30.0430,-88.6490,5.0,2.5,39.1,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T11:40Z,30.0430,-88.6490,5.0,4.1,21.7,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T14:40Z,30.0430,-88.6490,5.0,3.7,14.7,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T17:40Z,30.0430,-88.6490,5.0,1.2,52.1,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T20:40Z,30.0430,-88.6490,5.0,2.2,205.5,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T23:40Z,30.0430,-88.6490,5.0,3.0,204.6,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T02:40Z,30.0430,-88.6490,5.0,2.5,235.8,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T05:40Z,30.0430,-88.6490,5.0,3.5,248.9,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T08:40Z,30.0430,-88.6490,5.0,4.1,286.3,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T11:40Z,30.0430,-88.6490,5.0,3.0,324.5,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T14:40Z,30.0430,-88.6490,5.0,3.3,323.4,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T17:40Z,30.0430,-88.6490,5.0,0.4,346.0,1.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T20:40Z,30.0430,-88.6490,5.0,2.4,205.6,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T23:40Z,30.0430,-88.6490,5.0,4.1,195.4,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T02:40Z,30.0430,-88.6490,5.0,3.8,223.9,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T05:40Z,30.0430,-88.6490,5.0,4.1,229.7,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T08:40Z,30.0430,-88.6490,5.0,4.8,234.4,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T11:40Z,30.0430,-88.6490,5.0,2.9,297.4,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T14:40Z,30.0430,-88.6490,5.0,7.1,21.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-22T23:40Z,30.0430,-88.6490,5.0,3.0,19.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T02:40Z,30.0430,-88.6490,5.0,6.1,70.6,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T05:40Z,30.0430,-88.6490,5.0,7.1,59.6,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T08:40Z,30.0430,-88.6490,5.0,6.9,80.3,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T11:40Z,30.0430,-88.6490,5.0,8.3,88.1,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T14:40Z,30.0430,-88.6490,5.0,7.6,54.9,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T17:40Z,30.0430,-88.6490,5.0,7.7,84.4,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T20:40Z,30.0430,-88.6490,5.0,6.2,96.5,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T23:40Z,30.0430,-88.6490,5.0,5.2,126.2,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T02:40Z,30.0430,-88.6490,5.0,2.7,75.2,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T05:40Z,30.0430,-88.6490,5.0,4.1,52.2,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T08:40Z,30.0430,-88.6490,5.0,6.7,62.1,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T11:40Z,30.0430,-88.6490,5.0,6.6,71.5,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T17:40Z,30.0430,-88.6490,5.0,6.1,62.4,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T20:40Z,30.0430,-88.6490,5.0,4.4,104.0,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T05:40Z,30.0430,-88.6490,5.0,4.0,65.3,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T11:40Z,30.0430,-88.6490,5.0,7.3,59.4,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T14:40Z,30.0430,-88.6490,5.0,5.7,65.4,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T17:40Z,30.0430,-88.6490,5.0,5.0,69.4,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T20:40Z,30.0430,-88.6490,5.0,3.8,136.3,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T23:40Z,30.0430,-88.6490,5.0,3.5,175.1,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T02:40Z,30.0430,-88.6490,5.0,2.5,186.1,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T05:40Z,30.0430,-88.6490,5.0,1.2,65.6,1.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T08:40Z,30.0430,-88.6490,5.0,3.4,94.5,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T11:40Z,30.0430,-88.6490,5.0,4.5,22.5,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T14:40Z,30.0430,-88.6490,5.0,3.5,39.0,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T17:40Z,30.0430,-88.6490,5.0,4.7,76.2,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T20:40Z,30.0430,-88.6490,5.0,4.8,109.0,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T23:40Z,30.0430,-88.6490,5.0,5.5,136.2,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T02:40Z,30.0430,-88.6490,5.0,6.2,123.3,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T05:40Z,30.0430,-88.6490,5.0,7.8,107.7,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T08:40Z,30.0430,-88.6490,5.0,7.6,66.7,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T11:40Z,30.0430,-88.6490,5.0,7.1,58.5,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T14:40Z,30.0430,-88.6490,5.0,7.6,60.8,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T17:40Z,30.0430,-88.6490,5.0,8.2,61.8,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T20:40Z,30.0430,-88.6490,5.0,2.4,204.0,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T23:40Z,30.0430,-88.6490,5.0,5.8,42.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T02:40Z,30.0430,-88.6490,5.0,11.3,71.1,13.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T05:40Z,30.0430,-88.6490,5.0,13.7,94.9,17.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T08:40Z,30.0430,-88.6490,5.0,11.7,92.4,13.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T14:40Z,30.0430,-88.6490,5.0,7.3,48.0,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T23:40Z,30.0430,-88.6490,5.0,8.1,63.0,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T02:40Z,30.0430,-88.6490,5.0,6.6,71.3,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T05:40Z,30.0430,-88.6490,5.0,5.5,53.4,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T08:40Z,30.0430,-88.6490,5.0,4.9,32.6,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T11:40Z,30.0430,-88.6490,5.0,4.5,47.6,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T14:40Z,30.0430,-88.6490,5.0,2.4,44.4,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T17:40Z,30.0430,-88.6490,5.0,1.7,323.5,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T20:40Z,30.0430,-88.6490,5.0,1.0,247.7,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T23:40Z,30.0430,-88.6490,5.0,3.0,234.9,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T02:40Z,30.0430,-88.6490,5.0,2.8,282.7,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T05:40Z,30.0430,-88.6490,5.0,3.2,287.0,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T08:40Z,30.0430,-88.6490,5.0,4.8,326.1,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T11:40Z,30.0430,-88.6490,5.0,4.5,358.7,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T14:40Z,30.0430,-88.6490,5.0,3.1,356.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T17:40Z,30.0430,-88.6490,5.0,4.3,320.7,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T20:40Z,30.0430,-88.6490,5.0,4.1,320.0,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T23:40Z,30.0430,-88.6490,5.0,5.9,313.2,10.9,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
