owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T00:00:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T01:00:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T02:00:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T03:00:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T04:00:00Z,27.5400,-82.7400,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:00:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:06:00Z,27.5400,-82.7400,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:12:00Z,27.5400,-82.7400,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:18:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:24:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:30:00Z,27.5400,-82.7400,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:36:00Z,27.5400,-82.7400,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:42:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:48:00Z,27.5400,-82.7400,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T05:54:00Z,27.5400,-82.7400,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T06:00:00Z,27.5400,-82.7400,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:00:00Z,27.5400,-82.7400,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:06:00Z,27.5400,-82.7400,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:12:00Z,27.5400,-82.7400,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:18:00Z,27.5400,-82.7400,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:24:00Z,27.5400,-82.7400,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:30:00Z,27.5400,-82.7400,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:36:00Z,27.5400,-82.7400,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:42:00Z,27.5400,-82.7400,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:48:00Z,27.5400,-82.7400,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T07:54:00Z,27.5400,-82.7400,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T08:00:00Z,27.5400,-82.7400,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T09:00:00Z,27.5400,-82.7400,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T10:00:00Z,27.5400,-82.7400,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T11:00:00Z,27.5400,-82.7400,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T12:00:00Z,27.5400,-82.7400,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:00:00Z,27.5400,-82.7400,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:06:00Z,27.5400,-82.7400,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:12:00Z,27.5400,-82.7400,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:18:00Z,27.5400,-82.7400,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:24:00Z,27.5400,-82.7400,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:30:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:36:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:42:00Z,27.5400,-82.7400,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:48:00Z,27.5400,-82.7400,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T13:54:00Z,27.5400,-82.7400,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T14:00:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:00:00Z,27.5400,-82.7400,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:06:00Z,27.5400,-82.7400,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:12:00Z,27.5400,-82.7400,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:18:00Z,27.5400,-82.7400,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:24:00Z,27.5400,-82.7400,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:30:00Z,27.5400,-82.7400,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:36:00Z,27.5400,-82.7400,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:42:00Z,27.5400,-82.7400,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:48:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T15:54:00Z,27.5400,-82.7400,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T16:00:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T17:00:00Z,27.5400,-82.7400,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T18:00:00Z,27.5400,-82.7400,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:00:00Z,27.5400,-82.7400,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:06:00Z,27.5400,-82.7400,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:12:00Z,27.5400,-82.7400,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:18:00Z,27.5400,-82.7400,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:24:00Z,27.5400,-82.7400,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:30:00Z,27.5400,-82.7400,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:36:00Z,27.5400,-82.7400,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:42:00Z,27.5400,-82.7400,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:48:00Z,27.5400,-82.7400,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T19:54:00Z,27.5400,-82.7400,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T20:00:00Z,27.5400,-82.7400,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T21:00:00Z,27.5400,-82.7400,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:00:00Z,27.5400,-82.7400,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:06:00Z,27.5400,-82.7400,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:12:00Z,27.5400,-82.7400,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:18:00Z,27.5400,-82.7400,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:24:00Z,27.5400,-82.7400,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:30:00Z,27.5400,-82.7400,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:36:00Z,27.5400,-82.7400,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:42:00Z,27.5400,-82.7400,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:48:00Z,27.5400,-82.7400,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T22:54:00Z,27.5400,-82.7400,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-01T23:00:00Z,27.5400,-82.7400,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:00:00Z,27.5400,-82.7400,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:06:00Z,27.5400,-82.7400,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:12:00Z,27.5400,-82.7400,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:18:00Z,27.5400,-82.7400,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:24:00Z,27.5400,-82.7400,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:30:00Z,27.5400,-82.7400,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:36:00Z,27.5400,-82.7400,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:42:00Z,27.5400,-82.7400,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:48:00Z,27.5400,-82.7400,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T00:54:00Z,27.5400,-82.7400,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T01:00:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:00:00Z,27.5400,-82.7400,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:06:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:12:00Z,27.5400,-82.7400,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:18:00Z,27.5400,-82.7400,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:24:00Z,27.5400,-82.7400,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:30:00Z,27.5400,-82.7400,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:36:00Z,27.5400,-82.7400,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:42:00Z,27.5400,-82.7400,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:48:00Z,27.5400,-82.7400,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T02:54:00Z,27.5400,-82.7400,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T03:00:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:00:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:06:00Z,27.5400,-82.7400,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:12:00Z,27.5400,-82.7400,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:18:00Z,27.5400,-82.7400,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:24:00Z,27.5400,-82.7400,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:30:00Z,27.5400,-82.7400,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:36:00Z,27.5400,-82.7400,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:42:00Z,27.5400,-82.7400,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:48:00Z,27.5400,-82.7400,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T04:54:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T05:00:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T06:00:00Z,27.5400,-82.7400,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T07:00:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:00:00Z,27.5400,-82.7400,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:06:00Z,27.5400,-82.7400,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:12:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:18:00Z,27.5400,-82.7400,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:24:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:30:00Z,27.5400,-82.7400,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:36:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:42:00Z,27.5400,-82.7400,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:48:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T08:54:00Z,27.5400,-82.7400,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T09:00:00Z,27.5400,-82.7400,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T10:00:00Z,27.5400,-82.7400,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T11:00:00Z,27.5400,-82.7400,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T12:00:00Z,27.5400,-82.7400,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T13:00:00Z,27.5400,-82.7400,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:00:00Z,27.5400,-82.7400,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:06:00Z,27.5400,-82.7400,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:12:00Z,27.5400,-82.7400,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:18:00Z,27.5400,-82.7400,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:24:00Z,27.5400,-82.7400,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:30:00Z,27.5400,-82.7400,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:36:00Z,27.5400,-82.7400,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:42:00Z,27.5400,-82.7400,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:48:00Z,27.5400,-82.7400,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T14:54:00Z,27.5400,-82.7400,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T15:00:00Z,27.5400,-82.7400,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T16:00:00Z,27.5400,-82.7400,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:00:00Z,27.5400,-82.7400,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:06:00Z,27.5400,-82.7400,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:12:00Z,27.5400,-82.7400,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:18:00Z,27.5400,-82.7400,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:24:00Z,27.5400,-82.7400,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:30:00Z,27.5400,-82.7400,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:36:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:42:00Z,27.5400,-82.7400,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:48:00Z,27.5400,-82.7400,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T17:54:00Z,27.5400,-82.7400,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T18:00:00Z,27.5400,-82.7400,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T19:00:00Z,27.5400,-82.7400,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:00:00Z,27.5400,-82.7400,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:06:00Z,27.5400,-82.7400,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:12:00Z,27.5400,-82.7400,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:18:00Z,27.5400,-82.7400,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:24:00Z,27.5400,-82.7400,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:30:00Z,27.5400,-82.7400,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:36:00Z,27.5400,-82.7400,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:42:00Z,27.5400,-82.7400,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:48:00Z,27.5400,-82.7400,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T20:54:00Z,27.5400,-82.7400,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T21:00:00Z,27.5400,-82.7400,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:00:00Z,27.5400,-82.7400,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:06:00Z,27.5400,-82.7400,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:12:00Z,27.5400,-82.7400,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:18:00Z,27.5400,-82.7400,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:24:00Z,27.5400,-82.7400,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:30:00Z,27.5400,-82.7400,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:36:00Z,27.5400,-82.7400,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:42:00Z,27.5400,-82.7400,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:48:00Z,27.5400,-82.7400,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T22:54:00Z,27.5400,-82.7400,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-02T23:00:00Z,27.5400,-82.7400,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T00:00:00Z,27.5400,-82.7400,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:00:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:06:00Z,27.5400,-82.7400,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:12:00Z,27.5400,-82.7400,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:18:00Z,27.5400,-82.7400,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:24:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:30:00Z,27.5400,-82.7400,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:36:00Z,27.5400,-82.7400,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:42:00Z,27.5400,-82.7400,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:48:00Z,27.5400,-82.7400,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T01:54:00Z,27.5400,-82.7400,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T02:00:00Z,27.5400,-82.7400,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T03:00:00Z,27.5400,-82.7400,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T04:00:00Z,27.5400,-82.7400,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T05:00:00Z,27.5400,-82.7400,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:00:00Z,27.5400,-82.7400,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:06:00Z,27.5400,-82.7400,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:12:00Z,27.5400,-82.7400,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:18:00Z,27.5400,-82.7400,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:24:00Z,27.5400,-82.7400,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:30:00Z,27.5400,-82.7400,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:36:00Z,27.5400,-82.7400,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:42:00Z,27.5400,-82.7400,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:48:00Z,27.5400,-82.7400,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T06:54:00Z,27.5400,-82.7400,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T08:00:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T09:00:00Z,27.5400,-82.7400,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T10:00:00Z,27.5400,-82.7400,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T11:00:00Z,27.5400,-82.7400,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:00:00Z,27.5400,-82.7400,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:06:00Z,27.5400,-82.7400,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:12:00Z,27.5400,-82.7400,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:18:00Z,27.5400,-82.7400,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:24:00Z,27.5400,-82.7400,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:30:00Z,27.5400,-82.7400,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:36:00Z,27.5400,-82.7400,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:42:00Z,27.5400,-82.7400,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:48:00Z,27.5400,-82.7400,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T12:54:00Z,27.5400,-82.7400,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T13:00:00Z,27.5400,-82.7400,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:00:00Z,27.5400,-82.7400,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:06:00Z,27.5400,-82.7400,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:12:00Z,27.5400,-82.7400,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:18:00Z,27.5400,-82.7400,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:24:00Z,27.5400,-82.7400,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:30:00Z,27.5400,-82.7400,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:36:00Z,27.5400,-82.7400,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:42:00Z,27.5400,-82.7400,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:48:00Z,27.5400,-82.7400,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T15:54:00Z,27.5400,-82.7400,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T16:00:00Z,27.5400,-82.7400,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:00:00Z,27.5400,-82.7400,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:06:00Z,27.5400,-82.7400,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:12:00Z,27.5400,-82.7400,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:18:00Z,27.5400,-82.7400,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:24:00Z,27.5400,-82.7400,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:30:00Z,27.5400,-82.7400,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:36:00Z,27.5400,-82.7400,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:42:00Z,27.5400,-82.7400,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:48:00Z,27.5400,-82.7400,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T17:54:00Z,27.5400,-82.7400,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T18:00:00Z,27.5400,-82.7400,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T19:00:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T20:00:00Z,27.5400,-82.7400,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T21:00:00Z,27.5400,-82.7400,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T22:00:00Z,27.5400,-82.7400,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-03T23:00:00Z,27.5400,-82.7400,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T00:00:00Z,27.5400,-82.7400,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T01:00:00Z,27.5400,-82.7400,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T02:00:00Z,27.5400,-82.7400,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T03:00:00Z,27.5400,-82.7400,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T04:00:00Z,27.5400,-82.7400,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:00:00Z,27.5400,-82.7400,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:06:00Z,27.5400,-82.7400,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:12:00Z,27.5400,-82.7400,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:18:00Z,27.5400,-82.7400,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:24:00Z,27.5400,-82.7400,1023.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:30:00Z,27.5400,-82.7400,1023.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:36:00Z,27.5400,-82.7400,1023.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:42:00Z,27.5400,-82.7400,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:48:00Z,27.5400,-82.7400,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T05:54:00Z,27.5400,-82.7400,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T06:00:00Z,27.5400,-82.7400,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:00:00Z,27.5400,-82.7400,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:06:00Z,27.5400,-82.7400,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:12:00Z,27.5400,-82.7400,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:18:00Z,27.5400,-82.7400,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:24:00Z,27.5400,-82.7400,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:30:00Z,27.5400,-82.7400,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:36:00Z,27.5400,-82.7400,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:42:00Z,27.5400,-82.7400,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:48:00Z,27.5400,-82.7400,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-03-04T07:54:00Z,27.5400,-82.7400,1021.93,1111122 