owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T00:00:00Z,29.4012,-89.0355,10.0,5.281,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T01:00:00Z,29.4012,-89.0355,10.0,6.217,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T02:00:00Z,29.4012,-89.0355,10.0,5.653,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T03:00:00Z,29.4012,-89.0355,10.0,4.518,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T04:00:00Z,29.4012,-89.0355,10.0,4.484,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T05:00:00Z,29.4012,-89.0355,10.0,4.345,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T06:00:00Z,29.4012,-89.0355,10.0,3.562,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T07:00:00Z,29.4012,-89.0355,10.0,4.295,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T08:00:00Z,29.4012,-89.0355,10.0,4.008,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T09:00:00Z,29.4012,-89.0355,10.0,4.403,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T10:00:00Z,29.4012,-89.0355,10.0,3.718,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T11:00:00Z,29.4012,-89.0355,10.0,2.078,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T12:00:00Z,29.4012,-89.0355,10.0,2.711,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T13:00:00Z,29.4012,-89.0355,10.0,2.319,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T14:00:00Z,29.4012,-89.0355,10.0,0.49,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T15:00:00Z,29.4012,-89.0355,10.0,1.647,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T16:00:00Z,29.4012,-89.0355,10.0,0.829,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T17:00:00Z,29.4012,-89.0355,10.0,0.631,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T18:00:00Z,29.4012,-89.0355,10.0,1.352,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T19:00:00Z,29.4012,-89.0355,10.0,1.913,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T20:00:00Z,29.4012,-89.0355,10.0,2.769,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T21:00:00Z,29.4012,-89.0355,10.0,3.976,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T22:00:00Z,29.4012,-89.0355,10.0,4.925,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-01T23:00:00Z,29.4012,-89.0355,10.0,5.37,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T00:00:00Z,29.4012,-89.0355,10.0,4.864,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T01:00:00Z,29.4012,-89.0355,10.0,4.327,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T02:00:00Z,29.4012,-89.0355,10.0,4.502,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T03:00:00Z,29.4012,-89.0355,10.0,3.915,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T04:00:00Z,29.4012,-89.0355,10.0,4.497,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T05:00:00Z,29.4012,-89.0355,10.0,5.303,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T06:00:00Z,29.4012,-89.0355,10.0,5.251,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T07:00:00Z,29.4012,-89.0355,10.0,5.679,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T08:00:00Z,29.4012,-89.0355,10.0,4.969,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T09:00:00Z,29.4012,-89.0355,10.0,4.924,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T10:00:00Z,29.4012,-89.0355,10.0,5.192,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T11:00:00Z,29.4012,-89.0355,10.0,3.321,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T12:00:00Z,29.4012,-89.0355,10.0,2.889,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T13:00:00Z,29.4012,-89.0355,10.0,2.335,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T14:00:00Z,29.4012,-89.0355,10.0,3.112,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T15:00:00Z,29.4012,-89.0355,10.0,2.205,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T16:00:00Z,29.4012,-89.0355,10.0,4.34,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T17:00:00Z,29.4012,-89.0355,10.0,4.454,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T18:00:00Z,29.4012,-89.0355,10.0,9.8,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T19:00:00Z,29.4012,-89.0355,10.0,2.524,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T20:00:00Z,29.4012,-89.0355,10.0,7.31,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T21:00:00Z,29.4012,-89.0355,10.0,8.67,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T22:00:00Z,29.4012,-89.0355,10.0,8.22,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-02T23:00:00Z,29.4012,-89.0355,10.0,4.88,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T00:00:00Z,29.4012,-89.0355,10.0,4.632,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T01:00:00Z,29.4012,-89.0355,10.0,4.472,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T02:00:00Z,29.4012,-89.0355,10.0,4.86,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T03:00:00Z,29.4012,-89.0355,10.0,3.701,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T04:00:00Z,29.4012,-89.0355,10.0,3.14,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T05:00:00Z,29.4012,-89.0355,10.0,1.039,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T06:00:00Z,29.4012,-89.0355,10.0,2.441,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T07:00:00Z,29.4012,-89.0355,10.0,6.208,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T08:00:00Z,29.4012,-89.0355,10.0,7.16,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T09:00:00Z,29.4012,-89.0355,10.0,6.391,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T10:00:00Z,29.4012,-89.0355,10.0,7.74,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T11:00:00Z,29.4012,-89.0355,10.0,5.388,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T12:00:00Z,29.4012,-89.0355,10.0,3.814,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T13:00:00Z,29.4012,-89.0355,10.0,4.891,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T14:00:00Z,29.4012,-89.0355,10.0,4.812,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T15:00:00Z,29.4012,-89.0355,10.0,4.313,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T16:00:00Z,29.4012,-89.0355,10.0,4.683,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T17:00:00Z,29.4012,-89.0355,10.0,8.47,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T18:00:00Z,29.4012,-89.0355,10.0,6.968,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T19:00:00Z,29.4012,-89.0355,10.0,8.96,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T20:00:00Z,29.4012,-89.0355,10.0,10.8,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T21:00:00Z,29.4012,-89.0355,10.0,7.26,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T22:00:00Z,29.4012,-89.0355,10.0,6.855,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-03T23:00:00Z,29.4012,-89.0355,10.0,5.705,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T00:00:00Z,29.4012,-89.0355,10.0,4.172,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T01:00:00Z,29.4012,-89.0355,10.0,4.227,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T02:00:00Z,29.4012,-89.0355,10.0,5.082,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T03:00:00Z,29.4012,-89.0355,10.0,4.652,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T04:00:00Z,29.4012,-89.0355,10.0,4.113,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T05:00:00Z,29.4012,-89.0355,10.0,3.886,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T06:00:00Z,29.4012,-89.0355,10.0,3.033,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T07:00:00Z,29.4012,-89.0355,10.0,3.219,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T08:00:00Z,29.4012,-89.0355,10.0,4.109,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T09:00:00Z,29.4012,-89.0355,10.0,4.517,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T10:00:00Z,29.4012,-89.0355,10.0,4.786,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T11:00:00Z,29.4012,-89.0355,10.0,5.149,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T12:00:00Z,29.4012,-89.0355,10.0,5.919,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T13:00:00Z,29.4012,-89.0355,10.0,7.29,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T14:00:00Z,29.4012,-89.0355,10.0,7.05,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T15:00:00Z,29.4012,-89.0355,10.0,7.41,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T16:00:00Z,29.4012,-89.0355,10.0,7.03,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T17:00:00Z,29.4012,-89.0355,10.0,7.93,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T18:00:00Z,29.4012,-89.0355,10.0,9.06,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T19:00:00Z,29.4012,-89.0355,10.0,8.21,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T20:00:00Z,29.4012,-89.0355,10.0,10.37,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T21:00:00Z,29.4012,-89.0355,10.0,4.436,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T22:00:00Z,29.4012,-89.0355,10.0,5.306,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-04T23:00:00Z,29.4012,-89.0355,10.0,4.153,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T00:00:00Z,29.4012,-89.0355,10.0,6.399,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T01:00:00Z,29.4012,-89.0355,10.0,6.495,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T02:00:00Z,29.4012,-89.0355,10.0,5.283,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T03:00:00Z,29.4012,-89.0355,10.0,3.87,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T04:00:00Z,29.4012,-89.0355,10.0,4.756,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T05:00:00Z,29.4012,-89.0355,10.0,5.157,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T06:00:00Z,29.4012,-89.0355,10.0,6.496,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T07:00:00Z,29.4012,-89.0355,10.0,6.157,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T08:00:00Z,29.4012,-89.0355,10.0,5.766,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T09:00:00Z,29.4012,-89.0355,10.0,6.867,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T10:00:00Z,29.4012,-89.0355,10.0,7.68,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T11:00:00Z,29.4012,-89.0355,10.0,7.7,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T12:00:00Z,29.4012,-89.0355,10.0,8.53,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T13:00:00Z,29.4012,-89.0355,10.0,7.07,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T14:00:00Z,29.4012,-89.0355,10.0,5.634,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T15:00:00Z,29.4012,-89.0355,10.0,5.57,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T16:00:00Z,29.4012,-89.0355,10.0,5.861,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T17:00:00Z,29.4012,-89.0355,10.0,5.45,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T18:00:00Z,29.4012,-89.0355,10.0,4.483,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T19:00:00Z,29.4012,-89.0355,10.0,7.39,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T20:00:00Z,29.4012,-89.0355,10.0,7.01,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T21:00:00Z,29.4012,-89.0355,10.0,7.85,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T22:00:00Z,29.4012,-89.0355,10.0,9.25,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-05T23:00:00Z,29.4012,-89.0355,10.0,7.59,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T00:00:00Z,29.4012,-89.0355,10.0,7.21,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T01:00:00Z,29.4012,-89.0355,10.0,6.347,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T02:00:00Z,29.4012,-89.0355,10.0,5.858,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T03:00:00Z,29.4012,-89.0355,10.0,6.464,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T04:00:00Z,29.4012,-89.0355,10.0,6.149,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T05:00:00Z,29.4012,-89.0355,10.0,5.436,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T06:00:00Z,29.4012,-89.0355,10.0,7.43,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T07:00:00Z,29.4012,-89.0355,10.0,7.9,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T08:00:00Z,29.4012,-89.0355,10.0,8.07,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T09:00:00Z,29.4012,-89.0355,10.0,6.306,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T10:00:00Z,29.4012,-89.0355,10.0,5.174,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T11:00:00Z,29.4012,-89.0355,10.0,3.924,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T12:00:00Z,29.4012,-89.0355,10.0,3.714,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T13:00:00Z,29.4012,-89.0355,10.0,3.68,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T14:00:00Z,29.4012,-89.0355,10.0,4.446,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T15:00:00Z,29.4012,-89.0355,10.0,3.727,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T16:00:00Z,29.4012,-89.0355,10.0,5.213,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T17:00:00Z,29.4012,-89.0355,10.0,3.093,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T18:00:00Z,29.4012,-89.0355,10.0,3.711,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T19:00:00Z,29.4012,-89.0355,10.0,4.718,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T20:00:00Z,29.4012,-89.0355,10.0,5.622,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T21:00:00Z,29.4012,-89.0355,10.0,5.723,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T22:00:00Z,29.4012,-89.0355,10.0,11.17,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-06T23:00:00Z,29.4012,-89.0355,10.0,9.58,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T00:00:00Z,29.4012,-89.0355,10.0,9.32,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T01:00:00Z,29.4012,-89.0355,10.0,9.9,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T02:00:00Z,29.4012,-89.0355,10.0,7.55,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T03:00:00Z,29.4012,-89.0355,10.0,5.108,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T04:00:00Z,29.4012,-89.0355,10.0,5.049,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T05:00:00Z,29.4012,-89.0355,10.0,3.237,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T06:00:00Z,29.4012,-89.0355,10.0,3.375,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T07:00:00Z,29.4012,-89.0355,10.0,3.384,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T08:00:00Z,29.4012,-89.0355,10.0,4.176,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T09:00:00Z,29.4012,-89.0355,10.0,4.196,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T10:00:00Z,29.4012,-89.0355,10.0,2.915,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T11:00:00Z,29.4012,-89.0355,10.0,1.65,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T12:00:00Z,29.4012,-89.0355,10.0,2.442,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T13:00:00Z,29.4012,-89.0355,10.0,2.882,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T14:00:00Z,29.4012,-89.0355,10.0,2.172,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T15:00:00Z,29.4012,-89.0355,10.0,3.14,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T16:00:00Z,29.4012,-89.0355,10.0,3.6,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T17:00:00Z,29.4012,-89.0355,10.0,2.683,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T18:00:00Z,29.4012,-89.0355,10.0,0.856,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T19:00:00Z,29.4012,-89.0355,10.0,0.696,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T20:00:00Z,29.4012,-89.0355,10.0,0.883,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T21:00:00Z,29.4012,-89.0355,10.0,0.704,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T22:00:00Z,29.4012,-89.0355,10.0,0.593,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-07T23:00:00Z,29.4012,-89.0355,10.0,1.424,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T00:00:00Z,29.4012,-89.0355,10.0,1.231,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T01:00:00Z,29.4012,-89.0355,10.0,0.579,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T02:00:00Z,29.4012,-89.0355,10.0,1.014,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T03:00:00Z,29.4012,-89.0355,10.0,2.97,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T04:00:00Z,29.4012,-89.0355,10.0,2.719,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T05:00:00Z,29.4012,-89.0355,10.0,1.388,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T06:00:00Z,29.4012,-89.0355,10.0,1.289,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T07:00:00Z,29.4012,-89.0355,10.0,3.07,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T08:00:00Z,29.4012,-89.0355,10.0,3.087,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T09:00:00Z,29.4012,-89.0355,10.0,2.722,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T10:00:00Z,29.4012,-89.0355,10.0,2.68,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T11:00:00Z,29.4012,-89.0355,10.0,2.933,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T12:00:00Z,29.4012,-89.0355,10.0,2.231,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T13:00:00Z,29.4012,-89.0355,10.0,2.344,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T14:00:00Z,29.4012,-89.0355,10.0,2.287,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T15:00:00Z,29.4012,-89.0355,10.0,1.596,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T16:00:00Z,29.4012,-89.0355,10.0,1.064,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T17:00:00Z,29.4012,-89.0355,10.0,0.827,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T18:00:00Z,29.4012,-89.0355,10.0,1.012,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T19:00:00Z,29.4012,-89.0355,10.0,1.722,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T20:00:00Z,29.4012,-89.0355,10.0,1.319,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T21:00:00Z,29.4012,-89.0355,10.0,1.043,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T22:00:00Z,29.4012,-89.0355,10.0,3.201,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-08T23:00:00Z,29.4012,-89.0355,10.0,4.133,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-09T00:00:00Z,29.4012,-89.0355,10.0,4.952,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-09T01:00:00Z,29.4012,-89.0355,10.0,4.948,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-09T02:00:00Z,29.4012,-89.0355,10.0,5.445,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-09T03:00:00Z,29.4012,-89.0355,10.0,6.002,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-06-09T04:00:00Z,29.4012,-89.0355,10.0,5.654,133.0,,'11111222,11111222,99999999' 