owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-06-01T00:00:00Z,26.2168,-96.4998,2.0,203.8647026,44.14426916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T00:30:00Z,26.2168,-96.4998,2.0,210.9923276,47.67661272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T01:00:00Z,26.2168,-96.4998,2.0,214.1077311,49.80785581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T01:30:00Z,26.2168,-96.4998,2.0,222.3248582,38.18294122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T02:00:00Z,26.2168,-96.4998,2.0,222.1175394,50.20444701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T02:30:00Z,26.2168,-96.4998,2.0,217.5419795,50.44747367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T03:00:00Z,26.2168,-96.4998,2.0,223.387662,49.01482735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T03:30:00Z,26.2168,-96.4998,2.0,221.3097101,46.47548278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T04:00:00Z,26.2168,-96.4998,2.0,225.3267107,49.55485042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T04:30:00Z,26.2168,-96.4998,2.0,234.7276576,54.65325242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T05:00:00Z,26.2168,-96.4998,2.0,237.0448417,44.52390369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T05:30:00Z,26.2168,-96.4998,2.0,238.1143287,43.5045285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T06:00:00Z,26.2168,-96.4998,2.0,248.8508061,44.34692323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T06:30:00Z,26.2168,-96.4998,2.0,251.7820756,45.83754466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T07:00:00Z,26.2168,-96.4998,2.0,258.7217535,49.03688612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T07:30:00Z,26.2168,-96.4998,2.0,266.1949671,48.37661625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T08:00:00Z,26.2168,-96.4998,2.0,271.5396194,48.39746274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T08:30:00Z,26.2168,-96.4998,2.0,276.4188725,44.45866957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T09:00:00Z,26.2168,-96.4998,2.0,282.4286469,45.1172661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T09:30:00Z,26.2168,-96.4998,2.0,288.1616802,45.68594642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T10:00:00Z,26.2168,-96.4998,2.0,289.6227406,42.88020639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T10:30:00Z,26.2168,-96.4998,2.0,299.9900205,38.03187742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T11:00:00Z,26.2168,-96.4998,2.0,311.2604079,31.97983271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T11:30:00Z,26.2168,-96.4998,2.0,320.3224396,40.78496904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T12:00:00Z,26.2168,-96.4998,2.0,331.7086763,38.14674953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T12:30:00Z,26.2168,-96.4998,2.0,347.3059538,34.17536686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T13:00:00Z,26.2168,-96.4998,2.0,358.5270228,33.45105678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T13:30:00Z,26.2168,-96.4998,2.0,8.56293878,32.77533371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T14:00:00Z,26.2168,-96.4998,2.0,18.76345439,35.31689681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T14:30:00Z,26.2168,-96.4998,2.0,28.18715645,38.55184172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T15:00:00Z,26.2168,-96.4998,2.0,38.50335842,39.43402211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T15:30:00Z,26.2168,-96.4998,2.0,46.45230097,38.78312133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T16:00:00Z,26.2168,-96.4998,2.0,56.3882952,38.56834064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T16:30:00Z,26.2168,-96.4998,2.0,61.75051464,40.92431307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T17:00:00Z,26.2168,-96.4998,2.0,69.37624587,42.55736129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T17:30:00Z,26.2168,-96.4998,2.0,77.32512166,45.9395124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T18:00:00Z,26.2168,-96.4998,2.0,89.35939008,55.45346608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T18:30:00Z,26.2168,-96.4998,2.0,99.76545803,54.06336375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T19:00:00Z,26.2168,-96.4998,2.0,103.9850949,54.37165806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T19:30:00Z,26.2168,-96.4998,2.0,117.1659203,53.72672426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T20:00:00Z,26.2168,-96.4998,2.0,116.9580565,49.54348797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T20:30:00Z,26.2168,-96.4998,2.0,127.0273094,50.93019242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T21:00:00Z,26.2168,-96.4998,2.0,138.557907,49.6780837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T21:30:00Z,26.2168,-96.4998,2.0,146.8755679,48.31119539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T22:00:00Z,26.2168,-96.4998,2.0,154.4242642,51.79505768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T22:30:00Z,26.2168,-96.4998,2.0,164.4539634,53.58016424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T23:00:00Z,26.2168,-96.4998,2.0,165.8609492,54.16071731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-01T23:30:00Z,26.2168,-96.4998,2.0,170.308886,51.50496869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T00:00:00Z,26.2168,-96.4998,2.0,173.5275858,46.48627432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T00:30:00Z,26.2168,-96.4998,2.0,179.8806719,43.29009355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T01:00:00Z,26.2168,-96.4998,2.0,182.9099171,41.36334247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T01:30:00Z,26.2168,-96.4998,2.0,194.4088516,38.0158388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T02:00:00Z,26.2168,-96.4998,2.0,195.1159893,36.54448385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T02:30:00Z,26.2168,-96.4998,2.0,199.2763614,34.22902423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T03:00:00Z,26.2168,-96.4998,2.0,206.964705,36.52035186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T03:30:00Z,26.2168,-96.4998,2.0,218.6338411,31.37687365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T04:00:00Z,26.2168,-96.4998,2.0,224.256625,31.6244747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T04:30:00Z,26.2168,-96.4998,2.0,230.846843,29.22119265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T05:00:00Z,26.2168,-96.4998,2.0,238.3438264,26.40927867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T05:30:00Z,26.2168,-96.4998,2.0,240.8578061,29.34452249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T06:00:00Z,26.2168,-96.4998,2.0,248.3124411,41.91709198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T06:30:00Z,26.2168,-96.4998,2.0,258.0250948,41.93245044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T07:00:00Z,26.2168,-96.4998,2.0,265.0579617,37.96110246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T07:30:00Z,26.2168,-96.4998,2.0,272.1944614,36.04642562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T08:00:00Z,26.2168,-96.4998,2.0,277.178993,34.49035372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T08:30:00Z,26.2168,-96.4998,2.0,283.2242758,33.52906948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T09:00:00Z,26.2168,-96.4998,2.0,289.2755164,30.83868512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T09:30:00Z,26.2168,-96.4998,2.0,297.2060694,33.59678556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T10:00:00Z,26.2168,-96.4998,2.0,307.9477005,38.18275134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T10:30:00Z,26.2168,-96.4998,2.0,317.3444427,37.51512362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T11:00:00Z,26.2168,-96.4998,2.0,327.9076942,36.21380952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T11:30:00Z,26.2168,-96.4998,2.0,333.3119904,37.42739238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T12:00:00Z,26.2168,-96.4998,2.0,340.6193088,39.26502897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T12:30:00Z,26.2168,-96.4998,2.0,348.2234815,41.40149031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T13:00:00Z,26.2168,-96.4998,2.0,358.9609808,39.14643917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T13:30:00Z,26.2168,-96.4998,2.0,8.042768696,38.88243305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T14:00:00Z,26.2168,-96.4998,2.0,20.51892452,39.57044983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T14:30:00Z,26.2168,-96.4998,2.0,32.19541629,39.6579185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T15:00:00Z,26.2168,-96.4998,2.0,50.26011514,40.26250365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T15:30:00Z,26.2168,-96.4998,2.0,57.98400788,45.47708984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T16:00:00Z,26.2168,-96.4998,2.0,64.47892025,46.88471073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T16:30:00Z,26.2168,-96.4998,2.0,70.74354649,44.33020302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T17:00:00Z,26.2168,-96.4998,2.0,79.50896184,50.3618834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T17:30:00Z,26.2168,-96.4998,2.0,91.17081291,55.79164812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T18:00:00Z,26.2168,-96.4998,2.0,98.88433874,57.36830135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T18:30:00Z,26.2168,-96.4998,2.0,107.583313,60.21325519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T19:00:00Z,26.2168,-96.4998,2.0,115.0402381,59.16047329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T19:30:00Z,26.2168,-96.4998,2.0,124.4366698,54.27092868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T20:00:00Z,26.2168,-96.4998,2.0,133.1233907,53.3373837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T20:30:00Z,26.2168,-96.4998,2.0,134.7758829,47.02296035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T21:00:00Z,26.2168,-96.4998,2.0,140.9004488,49.8677501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T21:30:00Z,26.2168,-96.4998,2.0,143.5227807,48.42713805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T22:00:00Z,26.2168,-96.4998,2.0,155.1691004,55.41278733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T22:30:00Z,26.2168,-96.4998,2.0,158.4659158,57.6757436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T23:00:00Z,26.2168,-96.4998,2.0,167.895034,51.88359375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-02T23:30:00Z,26.2168,-96.4998,2.0,170.0335478,58.87848673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T00:00:00Z,26.2168,-96.4998,2.0,175.2526387,54.85818535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T00:30:00Z,26.2168,-96.4998,2.0,182.0333536,53.54372139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T01:00:00Z,26.2168,-96.4998,2.0,190.9541304,59.72831908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T01:30:00Z,26.2168,-96.4998,2.0,190.8327481,55.60085071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T02:00:00Z,26.2168,-96.4998,2.0,200.4976787,58.85651196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T02:30:00Z,26.2168,-96.4998,2.0,207.0304063,57.78190461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T03:00:00Z,26.2168,-96.4998,2.0,216.2896435,56.31288485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T03:30:00Z,26.2168,-96.4998,2.0,217.8653149,53.6320986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T04:00:00Z,26.2168,-96.4998,2.0,225.0690159,58.43534718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T04:30:00Z,26.2168,-96.4998,2.0,230.8308775,57.48826837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T05:00:00Z,26.2168,-96.4998,2.0,229.3462412,58.40529599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T05:30:00Z,26.2168,-96.4998,2.0,232.3773353,53.30459642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T06:00:00Z,26.2168,-96.4998,2.0,238.3207245,50.97506547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T06:30:00Z,26.2168,-96.4998,2.0,251.8636326,44.84803229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T07:00:00Z,26.2168,-96.4998,2.0,257.544824,39.45859856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T07:30:00Z,26.2168,-96.4998,2.0,264.8397748,34.46968088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T08:00:00Z,26.2168,-96.4998,2.0,268.7625733,34.27798856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T08:30:00Z,26.2168,-96.4998,2.0,276.414087,29.27321301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T09:00:00Z,26.2168,-96.4998,2.0,279.2098677,29.4293493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T09:30:00Z,26.2168,-96.4998,2.0,289.6459807,28.13790326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T10:00:00Z,26.2168,-96.4998,2.0,297.374723,27.22908004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T10:30:00Z,26.2168,-96.4998,2.0,307.0276241,23.2980879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T11:00:00Z,26.2168,-96.4998,2.0,316.2949122,10.01518847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T11:30:00Z,26.2168,-96.4998,2.0,319.9979889,23.86365437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T12:00:00Z,26.2168,-96.4998,2.0,336.1849103,22.9326841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T12:30:00Z,26.2168,-96.4998,2.0,344.7181394,24.20592696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T13:00:00Z,26.2168,-96.4998,2.0,348.1103715,24.41378709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T13:30:00Z,26.2168,-96.4998,2.0,358.8976417,25.4647148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T14:00:00Z,26.2168,-96.4998,2.0,6.713711608,27.28710501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T14:30:00Z,26.2168,-96.4998,2.0,11.54270917,28.98620361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T15:00:00Z,26.2168,-96.4998,2.0,20.71939494,32.05301858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T15:30:00Z,26.2168,-96.4998,2.0,29.25436129,37.07906283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T16:00:00Z,26.2168,-96.4998,2.0,35.2116195,45.12690218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T16:30:00Z,26.2168,-96.4998,2.0,49.25679295,56.01595487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T17:00:00Z,26.2168,-96.4998,2.0,57.65629578,57.25254405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T17:30:00Z,26.2168,-96.4998,2.0,65.7961129,59.27034334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T18:00:00Z,26.2168,-96.4998,2.0,74.06926407,59.2037786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T18:30:00Z,26.2168,-96.4998,2.0,79.36281037,60.13335181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T19:00:00Z,26.2168,-96.4998,2.0,82.6690707,59.01238684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T19:30:00Z,26.2168,-96.4998,2.0,92.54277498,56.57570592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T20:00:00Z,26.2168,-96.4998,2.0,101.0592256,56.92717541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T20:30:00Z,26.2168,-96.4998,2.0,111.9775438,60.38840948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T21:00:00Z,26.2168,-96.4998,2.0,115.2539609,57.07492357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T21:30:00Z,26.2168,-96.4998,2.0,127.2832165,55.71545028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T22:00:00Z,26.2168,-96.4998,2.0,137.7087578,57.452986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T22:30:00Z,26.2168,-96.4998,2.0,138.036814,56.45691189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T23:00:00Z,26.2168,-96.4998,2.0,140.4223792,49.53530054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-03T23:30:00Z,26.2168,-96.4998,2.0,142.8141842,47.89872754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T00:00:00Z,26.2168,-96.4998,2.0,148.0029946,49.93650068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T00:30:00Z,26.2168,-96.4998,2.0,153.8132541,50.10243208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T01:00:00Z,26.2168,-96.4998,2.0,156.9963864,52.04885878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T01:30:00Z,26.2168,-96.4998,2.0,163.4609913,47.21335828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T02:00:00Z,26.2168,-96.4998,2.0,170.2887284,58.69099164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T02:30:00Z,26.2168,-96.4998,2.0,175.378475,53.49391087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T03:00:00Z,26.2168,-96.4998,2.0,185.1708299,48.81868904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T03:30:00Z,26.2168,-96.4998,2.0,190.5064258,46.72337745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T04:00:00Z,26.2168,-96.4998,2.0,196.9505137,44.07480119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T04:30:00Z,26.2168,-96.4998,2.0,201.3509657,39.46890548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T05:00:00Z,26.2168,-96.4998,2.0,201.2037398,35.08532742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T05:30:00Z,26.2168,-96.4998,2.0,204.047394,32.7855639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T06:00:00Z,26.2168,-96.4998,2.0,210.9419744,31.99306331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T06:30:00Z,26.2168,-96.4998,2.0,219.3198811,27.50714998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T07:00:00Z,26.2168,-96.4998,2.0,222.3248095,27.72758374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T07:30:00Z,26.2168,-96.4998,2.0,223.3046629,25.33965272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T08:00:00Z,26.2168,-96.4998,2.0,226.3451484,25.59725181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T08:30:00Z,26.2168,-96.4998,2.0,228.4011934,24.43115429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T09:00:00Z,26.2168,-96.4998,2.0,232.0097376,24.04459399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T09:30:00Z,26.2168,-96.4998,2.0,248.4656033,28.25199639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T10:00:00Z,26.2168,-96.4998,2.0,251.1563978,26.62705391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T10:30:00Z,26.2168,-96.4998,2.0,250.5189863,22.69944713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T11:00:00Z,26.2168,-96.4998,2.0,278.6935883,5.75612717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T11:30:00Z,26.2168,-96.4998,2.0,271.7114463,21.09940757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T12:00:00Z,26.2168,-96.4998,2.0,294.5317741,23.31451265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T12:30:00Z,26.2168,-96.4998,2.0,314.2436247,22.48795678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T13:00:00Z,26.2168,-96.4998,2.0,338.7952353,20.87328676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T13:30:00Z,26.2168,-96.4998,2.0,349.5221509,23.36970047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T14:00:00Z,26.2168,-96.4998,2.0,8.541054246,25.25001782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T14:30:00Z,26.2168,-96.4998,2.0,9.221399256,28.51854484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T15:00:00Z,26.2168,-96.4998,2.0,15.69715346,31.04790009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T15:30:00Z,26.2168,-96.4998,2.0,22.39976162,33.61640225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-06-04T16:00:00Z,26.2168,-96.4998,2.0,28.87167472,36.78181208,-99999.0,'11111222,11111222,99999999' 