owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-12-09T14:54:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T15:24:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T16:48:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T17:24:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T18:24:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T19:24:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T20:24:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T21:24:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T22:24:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-09T23:24:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T00:24:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T01:24:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T02:24:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T03:24:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T04:24:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T09:24:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T10:54:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T12:24:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-10T20:24:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-11T01:54:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-11T17:54:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-11T19:24:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-11T21:24:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T11:24:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T15:24:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T16:24:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T17:24:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T19:24:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T21:24:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T22:24:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T22:54:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-12T23:54:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T00:54:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T01:54:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T02:54:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T03:54:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T04:54:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T06:18:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T06:48:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T07:18:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T07:48:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T08:18:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T08:48:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T09:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T09:48:00Z,27.8398,-97.0727,1.553,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T10:18:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T10:48:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T11:18:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T11:48:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T12:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T12:48:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T13:24:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T13:48:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T14:24:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T14:48:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T15:18:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T16:48:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T17:06:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T17:36:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T18:06:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T18:36:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T19:06:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T19:36:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T20:06:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T20:36:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T21:06:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T21:36:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T22:06:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T22:36:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T23:06:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-13T23:36:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T00:06:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T00:36:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T01:06:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T01:36:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T02:06:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T02:36:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T03:06:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T03:36:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T04:06:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T04:36:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T05:06:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T06:06:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T06:36:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T07:06:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T07:36:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T08:06:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T08:36:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T09:06:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T09:36:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T10:06:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T10:36:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T11:06:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T11:36:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T12:06:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T12:36:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T13:06:00Z,27.8398,-97.0727,1.484,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T13:36:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T14:06:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T14:36:00Z,27.8398,-97.0727,1.469,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T15:06:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T15:36:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T16:06:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T16:36:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T17:06:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T17:36:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T18:06:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T18:36:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T19:06:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T19:36:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T20:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T20:42:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T21:12:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T21:42:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T22:06:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T22:42:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T23:12:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-14T23:42:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T00:12:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T00:42:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T01:12:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T01:42:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T02:12:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T02:42:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T03:06:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T03:42:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T04:12:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T04:42:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T05:12:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T05:42:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T06:12:00Z,27.8398,-97.0727,1.597,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T06:42:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T07:12:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T07:42:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T08:12:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T08:42:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T09:12:00Z,27.8398,-97.0727,1.447,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T09:42:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T10:12:00Z,27.8398,-97.0727,1.379,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T10:42:00Z,27.8398,-97.0727,1.343,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T11:12:00Z,27.8398,-97.0727,1.281,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T11:42:00Z,27.8398,-97.0727,1.308,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T12:12:00Z,27.8398,-97.0727,1.272,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T12:42:00Z,27.8398,-97.0727,1.252,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T13:12:00Z,27.8398,-97.0727,1.228,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T13:42:00Z,27.8398,-97.0727,1.244,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T14:12:00Z,27.8398,-97.0727,1.225,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T14:42:00Z,27.8398,-97.0727,1.233,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T15:12:00Z,27.8398,-97.0727,1.204,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T15:48:00Z,27.8398,-97.0727,1.241,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T16:12:00Z,27.8398,-97.0727,1.298,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T16:42:00Z,27.8398,-97.0727,1.323,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T17:12:00Z,27.8398,-97.0727,1.372,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T17:42:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T18:12:00Z,27.8398,-97.0727,1.442,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T18:42:00Z,27.8398,-97.0727,1.418,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T19:12:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T19:42:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T20:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T20:42:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T21:18:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T21:42:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T22:12:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T22:48:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T23:18:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-15T23:48:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T00:18:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T00:48:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T01:18:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T01:48:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T02:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T02:48:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T03:18:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T03:48:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T04:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T04:48:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T05:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T05:48:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T06:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T06:48:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T07:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T07:48:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T08:18:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T08:48:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T09:18:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T09:48:00Z,27.8398,-97.0727,1.383,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T10:18:00Z,27.8398,-97.0727,1.338,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T10:48:00Z,27.8398,-97.0727,1.309,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T11:18:00Z,27.8398,-97.0727,1.297,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T11:48:00Z,27.8398,-97.0727,1.298,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T12:18:00Z,27.8398,-97.0727,1.243,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T12:48:00Z,27.8398,-97.0727,1.221,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T13:18:00Z,27.8398,-97.0727,1.207,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T13:48:00Z,27.8398,-97.0727,1.162,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T14:18:00Z,27.8398,-97.0727,1.181,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T14:48:00Z,27.8398,-97.0727,1.169,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T15:18:00Z,27.8398,-97.0727,1.178,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T15:48:00Z,27.8398,-97.0727,1.215,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T16:18:00Z,27.8398,-97.0727,1.237,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T16:48:00Z,27.8398,-97.0727,1.264,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T17:18:00Z,27.8398,-97.0727,1.321,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T17:48:00Z,27.8398,-97.0727,1.35,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T18:18:00Z,27.8398,-97.0727,1.391,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T18:48:00Z,27.8398,-97.0727,1.454,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T19:18:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T19:48:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T20:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T20:48:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T21:18:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T21:48:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T22:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T22:48:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T23:18:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-16T23:48:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T00:18:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T00:48:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T01:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T01:48:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T02:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T02:48:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T03:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T03:48:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T04:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T04:48:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T05:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T05:48:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T06:18:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T06:48:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T07:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T07:48:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T08:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T08:48:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T09:18:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T09:48:00Z,27.8398,-97.0727,1.484,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T10:18:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T10:48:00Z,27.8398,-97.0727,1.405,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T11:18:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T11:48:00Z,27.8398,-97.0727,1.33,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T12:18:00Z,27.8398,-97.0727,1.301,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T12:48:00Z,27.8398,-97.0727,1.287,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T13:18:00Z,27.8398,-97.0727,1.298,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T13:48:00Z,27.8398,-97.0727,1.292,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T14:18:00Z,27.8398,-97.0727,1.252,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T14:48:00Z,27.8398,-97.0727,1.24,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T15:18:00Z,27.8398,-97.0727,1.244,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T15:48:00Z,27.8398,-97.0727,1.247,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T16:24:00Z,27.8398,-97.0727,1.262,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T16:48:00Z,27.8398,-97.0727,1.279,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T17:18:00Z,27.8398,-97.0727,1.318,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T17:48:00Z,27.8398,-97.0727,1.377,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T18:18:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T18:48:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T19:24:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T19:48:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T20:24:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T20:54:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T21:48:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T22:24:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-17T23:24:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T00:18:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T00:48:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T01:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T01:48:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T02:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T02:48:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T03:18:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T03:48:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T04:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T04:48:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T05:48:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T06:18:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T06:48:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T07:18:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T07:48:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T08:18:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T08:48:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T09:18:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T09:48:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T10:18:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T10:48:00Z,27.8398,-97.0727,1.447,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T11:18:00Z,27.8398,-97.0727,1.415,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T11:48:00Z,27.8398,-97.0727,1.405,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T12:18:00Z,27.8398,-97.0727,1.339,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T12:48:00Z,27.8398,-97.0727,1.316,1111122 
TCOON,ioos:station:TCOON:009:1,2013-12-18T13:18:00Z,27.8398,-97.0727,1.298,1111122 