owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T00:00:00Z,25.0530,-80.9040,1.0,31.92,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T02:00:00Z,25.0530,-80.9040,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T03:00:00Z,25.0530,-80.9040,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T05:00:00Z,25.0530,-80.9040,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T06:00:00Z,25.0530,-80.9040,1.0,30.95,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T07:00:00Z,25.0530,-80.9040,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T08:00:00Z,25.0530,-80.9040,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T11:00:00Z,25.0530,-80.9040,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T12:00:00Z,25.0530,-80.9040,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T13:00:00Z,25.0530,-80.9040,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T14:00:00Z,25.0530,-80.9040,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T15:00:00Z,25.0530,-80.9040,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T16:00:00Z,25.0530,-80.9040,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T17:00:00Z,25.0530,-80.9040,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T18:00:00Z,25.0530,-80.9040,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T19:00:00Z,25.0530,-80.9040,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T20:00:00Z,25.0530,-80.9040,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T21:00:00Z,25.0530,-80.9040,1.0,31.4,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T22:00:00Z,25.0530,-80.9040,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-01T23:00:00Z,25.0530,-80.9040,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T00:00:00Z,25.0530,-80.9040,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T02:00:00Z,25.0530,-80.9040,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T03:00:00Z,25.0530,-80.9040,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T05:00:00Z,25.0530,-80.9040,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T06:00:00Z,25.0530,-80.9040,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T07:00:00Z,25.0530,-80.9040,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T08:00:00Z,25.0530,-80.9040,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T10:00:00Z,25.0530,-80.9040,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T11:00:00Z,25.0530,-80.9040,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T12:00:00Z,25.0530,-80.9040,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T13:00:00Z,25.0530,-80.9040,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T14:00:00Z,25.0530,-80.9040,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T15:00:00Z,25.0530,-80.9040,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T16:00:00Z,25.0530,-80.9040,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T17:00:00Z,25.0530,-80.9040,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T18:00:00Z,25.0530,-80.9040,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T19:00:00Z,25.0530,-80.9040,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T20:00:00Z,25.0530,-80.9040,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T21:00:00Z,25.0530,-80.9040,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T22:00:00Z,25.0530,-80.9040,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-02T23:00:00Z,25.0530,-80.9040,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T00:00:00Z,25.0530,-80.9040,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T02:00:00Z,25.0530,-80.9040,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T03:00:00Z,25.0530,-80.9040,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T05:00:00Z,25.0530,-80.9040,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T06:00:00Z,25.0530,-80.9040,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T07:00:00Z,25.0530,-80.9040,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T08:00:00Z,25.0530,-80.9040,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T11:00:00Z,25.0530,-80.9040,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T12:00:00Z,25.0530,-80.9040,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T13:00:00Z,25.0530,-80.9040,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T14:00:00Z,25.0530,-80.9040,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T15:00:00Z,25.0530,-80.9040,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T16:00:00Z,25.0530,-80.9040,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T17:00:00Z,25.0530,-80.9040,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T18:00:00Z,25.0530,-80.9040,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T19:00:00Z,25.0530,-80.9040,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T20:00:00Z,25.0530,-80.9040,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T21:00:00Z,25.0530,-80.9040,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T22:00:00Z,25.0530,-80.9040,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-03T23:00:00Z,25.0530,-80.9040,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T00:00:00Z,25.0530,-80.9040,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T02:00:00Z,25.0530,-80.9040,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T03:00:00Z,25.0530,-80.9040,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T05:00:00Z,25.0530,-80.9040,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T06:00:00Z,25.0530,-80.9040,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T07:00:00Z,25.0530,-80.9040,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T08:00:00Z,25.0530,-80.9040,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T10:00:00Z,25.0530,-80.9040,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T11:00:00Z,25.0530,-80.9040,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T12:00:00Z,25.0530,-80.9040,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T13:00:00Z,25.0530,-80.9040,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T14:00:00Z,25.0530,-80.9040,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T15:00:00Z,25.0530,-80.9040,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T16:00:00Z,25.0530,-80.9040,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T17:00:00Z,25.0530,-80.9040,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T18:00:00Z,25.0530,-80.9040,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T19:00:00Z,25.0530,-80.9040,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T20:00:00Z,25.0530,-80.9040,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T21:00:00Z,25.0530,-80.9040,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T22:00:00Z,25.0530,-80.9040,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-04T23:00:00Z,25.0530,-80.9040,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T00:00:00Z,25.0530,-80.9040,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T02:00:00Z,25.0530,-80.9040,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T03:00:00Z,25.0530,-80.9040,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T05:00:00Z,25.0530,-80.9040,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T06:00:00Z,25.0530,-80.9040,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T07:00:00Z,25.0530,-80.9040,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T08:00:00Z,25.0530,-80.9040,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T10:00:00Z,25.0530,-80.9040,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T12:00:00Z,25.0530,-80.9040,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T13:00:00Z,25.0530,-80.9040,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T14:00:00Z,25.0530,-80.9040,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T15:00:00Z,25.0530,-80.9040,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T16:00:00Z,25.0530,-80.9040,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T17:00:00Z,25.0530,-80.9040,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T18:00:00Z,25.0530,-80.9040,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T19:00:00Z,25.0530,-80.9040,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T20:00:00Z,25.0530,-80.9040,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T21:00:00Z,25.0530,-80.9040,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T22:00:00Z,25.0530,-80.9040,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-05T23:00:00Z,25.0530,-80.9040,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T00:00:00Z,25.0530,-80.9040,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T03:00:00Z,25.0530,-80.9040,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T05:00:00Z,25.0530,-80.9040,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T06:00:00Z,25.0530,-80.9040,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T07:00:00Z,25.0530,-80.9040,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T08:00:00Z,25.0530,-80.9040,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T10:00:00Z,25.0530,-80.9040,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T11:00:00Z,25.0530,-80.9040,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T12:00:00Z,25.0530,-80.9040,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T13:00:00Z,25.0530,-80.9040,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T14:00:00Z,25.0530,-80.9040,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T15:00:00Z,25.0530,-80.9040,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T16:00:00Z,25.0530,-80.9040,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T17:00:00Z,25.0530,-80.9040,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T18:00:00Z,25.0530,-80.9040,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T19:00:00Z,25.0530,-80.9040,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T20:00:00Z,25.0530,-80.9040,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T21:00:00Z,25.0530,-80.9040,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T22:00:00Z,25.0530,-80.9040,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-06T23:00:00Z,25.0530,-80.9040,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T00:00:00Z,25.0530,-80.9040,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T02:00:00Z,25.0530,-80.9040,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T03:00:00Z,25.0530,-80.9040,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T05:00:00Z,25.0530,-80.9040,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T06:00:00Z,25.0530,-80.9040,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T07:00:00Z,25.0530,-80.9040,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T08:00:00Z,25.0530,-80.9040,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T10:00:00Z,25.0530,-80.9040,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T11:00:00Z,25.0530,-80.9040,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T12:00:00Z,25.0530,-80.9040,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T13:00:00Z,25.0530,-80.9040,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T14:00:00Z,25.0530,-80.9040,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T15:00:00Z,25.0530,-80.9040,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T16:00:00Z,25.0530,-80.9040,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T17:00:00Z,25.0530,-80.9040,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T18:00:00Z,25.0530,-80.9040,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T19:00:00Z,25.0530,-80.9040,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T20:00:00Z,25.0530,-80.9040,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T21:00:00Z,25.0530,-80.9040,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T22:00:00Z,25.0530,-80.9040,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-07T23:00:00Z,25.0530,-80.9040,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T00:00:00Z,25.0530,-80.9040,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T03:00:00Z,25.0530,-80.9040,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T05:00:00Z,25.0530,-80.9040,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T06:00:00Z,25.0530,-80.9040,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T07:00:00Z,25.0530,-80.9040,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T08:00:00Z,25.0530,-80.9040,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T10:00:00Z,25.0530,-80.9040,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T11:00:00Z,25.0530,-80.9040,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T12:00:00Z,25.0530,-80.9040,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T13:00:00Z,25.0530,-80.9040,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T14:00:00Z,25.0530,-80.9040,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T15:00:00Z,25.0530,-80.9040,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T16:00:00Z,25.0530,-80.9040,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T17:00:00Z,25.0530,-80.9040,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T18:00:00Z,25.0530,-80.9040,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T19:00:00Z,25.0530,-80.9040,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T20:00:00Z,25.0530,-80.9040,1.0,32.51,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T21:00:00Z,25.0530,-80.9040,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T22:00:00Z,25.0530,-80.9040,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-08T23:00:00Z,25.0530,-80.9040,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T00:00:00Z,25.0530,-80.9040,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T02:00:00Z,25.0530,-80.9040,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T03:00:00Z,25.0530,-80.9040,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T05:00:00Z,25.0530,-80.9040,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T06:00:00Z,25.0530,-80.9040,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T07:00:00Z,25.0530,-80.9040,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T10:00:00Z,25.0530,-80.9040,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T11:00:00Z,25.0530,-80.9040,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T12:00:00Z,25.0530,-80.9040,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T13:00:00Z,25.0530,-80.9040,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T14:00:00Z,25.0530,-80.9040,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T15:00:00Z,25.0530,-80.9040,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T16:00:00Z,25.0530,-80.9040,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T18:00:00Z,25.0530,-80.9040,1.0,31.36,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T19:00:00Z,25.0530,-80.9040,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T20:00:00Z,25.0530,-80.9040,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T21:00:00Z,25.0530,-80.9040,1.0,32.46,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T22:00:00Z,25.0530,-80.9040,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-09T23:00:00Z,25.0530,-80.9040,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T00:00:00Z,25.0530,-80.9040,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T02:00:00Z,25.0530,-80.9040,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T03:00:00Z,25.0530,-80.9040,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T05:00:00Z,25.0530,-80.9040,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T06:00:00Z,25.0530,-80.9040,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T07:00:00Z,25.0530,-80.9040,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T08:00:00Z,25.0530,-80.9040,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T10:00:00Z,25.0530,-80.9040,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T11:00:00Z,25.0530,-80.9040,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T12:00:00Z,25.0530,-80.9040,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T13:00:00Z,25.0530,-80.9040,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T14:00:00Z,25.0530,-80.9040,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T15:00:00Z,25.0530,-80.9040,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T16:00:00Z,25.0530,-80.9040,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T17:00:00Z,25.0530,-80.9040,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T18:00:00Z,25.0530,-80.9040,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T19:00:00Z,25.0530,-80.9040,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T20:00:00Z,25.0530,-80.9040,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T21:00:00Z,25.0530,-80.9040,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T22:00:00Z,25.0530,-80.9040,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-10T23:00:00Z,25.0530,-80.9040,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T00:00:00Z,25.0530,-80.9040,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T02:00:00Z,25.0530,-80.9040,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T03:00:00Z,25.0530,-80.9040,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T05:00:00Z,25.0530,-80.9040,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T06:00:00Z,25.0530,-80.9040,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T07:00:00Z,25.0530,-80.9040,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T08:00:00Z,25.0530,-80.9040,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T10:00:00Z,25.0530,-80.9040,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T13:00:00Z,25.0530,-80.9040,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T14:00:00Z,25.0530,-80.9040,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T15:00:00Z,25.0530,-80.9040,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T16:00:00Z,25.0530,-80.9040,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T17:00:00Z,25.0530,-80.9040,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T18:00:00Z,25.0530,-80.9040,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T19:00:00Z,25.0530,-80.9040,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T20:00:00Z,25.0530,-80.9040,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T21:00:00Z,25.0530,-80.9040,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T22:00:00Z,25.0530,-80.9040,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-11T23:00:00Z,25.0530,-80.9040,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T00:00:00Z,25.0530,-80.9040,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T02:00:00Z,25.0530,-80.9040,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T03:00:00Z,25.0530,-80.9040,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T05:00:00Z,25.0530,-80.9040,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T06:00:00Z,25.0530,-80.9040,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T07:00:00Z,25.0530,-80.9040,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T08:00:00Z,25.0530,-80.9040,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T11:00:00Z,25.0530,-80.9040,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T12:00:00Z,25.0530,-80.9040,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T13:00:00Z,25.0530,-80.9040,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T14:00:00Z,25.0530,-80.9040,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T15:00:00Z,25.0530,-80.9040,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T16:00:00Z,25.0530,-80.9040,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T17:00:00Z,25.0530,-80.9040,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T18:00:00Z,25.0530,-80.9040,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T19:00:00Z,25.0530,-80.9040,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T20:00:00Z,25.0530,-80.9040,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T21:00:00Z,25.0530,-80.9040,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T22:00:00Z,25.0530,-80.9040,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-12T23:00:00Z,25.0530,-80.9040,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T00:00:00Z,25.0530,-80.9040,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T02:00:00Z,25.0530,-80.9040,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T03:00:00Z,25.0530,-80.9040,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T05:00:00Z,25.0530,-80.9040,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T06:00:00Z,25.0530,-80.9040,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T07:00:00Z,25.0530,-80.9040,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T08:00:00Z,25.0530,-80.9040,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T10:00:00Z,25.0530,-80.9040,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T11:00:00Z,25.0530,-80.9040,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T12:00:00Z,25.0530,-80.9040,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T13:00:00Z,25.0530,-80.9040,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T14:00:00Z,25.0530,-80.9040,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T15:00:00Z,25.0530,-80.9040,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T16:00:00Z,25.0530,-80.9040,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T17:00:00Z,25.0530,-80.9040,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T18:00:00Z,25.0530,-80.9040,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T19:00:00Z,25.0530,-80.9040,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T20:00:00Z,25.0530,-80.9040,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T21:00:00Z,25.0530,-80.9040,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T22:00:00Z,25.0530,-80.9040,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-13T23:00:00Z,25.0530,-80.9040,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T00:00:00Z,25.0530,-80.9040,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T02:00:00Z,25.0530,-80.9040,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T03:00:00Z,25.0530,-80.9040,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T05:00:00Z,25.0530,-80.9040,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T06:00:00Z,25.0530,-80.9040,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T07:00:00Z,25.0530,-80.9040,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T08:00:00Z,25.0530,-80.9040,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T10:00:00Z,25.0530,-80.9040,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T11:00:00Z,25.0530,-80.9040,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T12:00:00Z,25.0530,-80.9040,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T13:00:00Z,25.0530,-80.9040,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T14:00:00Z,25.0530,-80.9040,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T15:00:00Z,25.0530,-80.9040,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T16:00:00Z,25.0530,-80.9040,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2017-10-14T17:00:00Z,25.0530,-80.9040,1.0,28.59,2 